,temperature,oqmd-27873 a=10.4793
0,0.0,0.0
1,10.0,0.022491397644944764
2,20.0,0.2130732546344368
3,30.0,0.8065065412192474
4,40.0,1.928421578336429
5,50.0,3.491114623474988
6,60.0,5.30407498323918
7,70.0,7.186858489831783
8,80.0,9.01215894218934
9,90.0,10.706855777908403
10,100.0,12.238273747118466
11,110.0,13.599364876917173
12,120.0,14.797380753977103
13,130.0,15.84645088957422
14,140.0,16.76317120443153
15,150.0,17.564188047392218
16,160.0,18.26500496482204
17,170.0,18.87948697223108
18,180.0,19.419746896347977
19,190.0,19.89621675060463
20,200.0,20.31780912506936
21,210.0,20.692107290007
22,220.0,21.025549533715626
23,230.0,21.323599781521285
24,240.0,21.59090318908793
25,250.0,21.83141390060012
26,260.0,22.048502807479323
27,270.0,22.245055045551155
28,280.0,22.423544823192
29,290.0,22.586101493786682
30,300.0,22.734563448515292
31,310.0,22.87052158900102
32,320.0,22.99535821050549
33,330.0,23.11027862213434
34,340.0,23.216333955621337
35,350.0,23.31444741401093
36,360.0,23.405432100892575
37,370.0,23.490003742065998
38,380.0,23.568796847821417
39,390.0,23.64237235657974
40,400.0,23.71123334486896
41,410.0,23.775827509317224
42,420.0,23.83655134553356
43,430.0,23.89376951738385
44,440.0,23.947807089544618
45,450.0,23.99895465654047
46,460.0,24.04747996279119
47,470.0,24.093623960898796
48,480.0,24.137613188075328
49,490.0,24.179648520203806
50,500.0,24.21991522863073
51,510.0,24.25859230871078
52,520.0,24.29584043623869
53,530.0,24.33180821363919
54,540.0,24.36663887783903
55,550.0,24.400472901629996
56,560.0,24.43343095793579
57,570.0,24.465640268394324
58,580.0,24.49722520016269
59,590.0,24.52829909689803
60,600.0,24.55897675462487
61,610.0,24.589367766433355
62,620.0,24.619593597384455
63,630.0,24.64976440317418
64,640.0,24.6800072910251
65,650.0,24.710445101405224
66,660.0,24.741195570261024
67,670.0,24.772397549287266
68,680.0,24.804190144907313
69,690.0,24.836726558961953
70,700.0,24.870165109333577
71,710.0,24.904696613075043
72,720.0,24.94050718537343
73,730.0,24.977798471957524
74,740.0,25.016814686397005
75,750.0,25.057823137857497
76,760.0,25.101128015427467
77,770.0,25.14703896830139
78,780.0,25.195932078784413
79,790.0,25.24824892549226
80,800.0,25.304468682354383
81,810.0,25.365164986334428
82,820.0,25.430986351720772
83,830.0,25.5026840803382
84,840.0,25.58113936357064
85,850.0,25.667363831216186
86,860.0,25.76264148987406
87,870.0,25.868425250927203
88,880.0,25.98638841625176
89,890.0,26.11865513147264
90,900.0,26.267759203449643
91,910.0,26.43676228642426
92,920.0,26.62945909279418
93,930.0,26.850532015440564
94,940.0,27.105823742519814
95,950.0,27.40273633369555
96,960.0,27.750648796693277
97,970.0,28.161668448076444
98,980.0,28.651638432218295
99,990.0,29.241500221571663
100,1000.0,
