,temperature,mp-2151 a=10.5394
0,0.0,0.0
1,10.0,0.017997404170867454
2,20.0,0.167806637080636
3,30.0,0.6629409456550709
4,40.0,1.6542414982787443
5,50.0,3.0934731192155787
6,60.0,4.815608923529115
7,70.0,6.645649992477355
8,80.0,8.450692777126308
9,90.0,10.14880295303154
10,100.0,11.699115956814081
11,110.0,13.088243602119142
12,120.0,14.318981120219238
13,130.0,15.402519485544873
14,140.0,16.353616834892374
15,150.0,17.18783604962311
16,160.0,17.920091640336395
17,170.0,18.563977327478057
18,180.0,19.131526965596223
19,190.0,19.633212082256286
20,200.0,20.078049363367654
21,210.0,20.473758941279137
22,220.0,20.826928389837658
23,230.0,21.14317407597878
24,240.0,21.427293202747492
25,250.0,21.68337087194246
26,260.0,21.914904928323946
27,270.0,22.124902873336886
28,280.0,22.31594057200268
29,290.0,22.490242608595914
30,300.0,22.649728404255548
31,310.0,22.796065679737715
32,320.0,22.93070754528598
33,330.0,23.054913756497655
34,340.0,23.1697944860212
35,350.0,23.276319956751177
36,360.0,23.375344117947183
37,370.0,23.467620266985275
38,380.0,23.553816858003003
39,390.0,23.634532491722652
40,400.0,23.71028679737253
41,410.0,23.781555655034687
42,420.0,23.848763392414643
43,430.0,23.912283304251382
44,440.0,23.972464026817224
45,450.0,24.02960814481238
46,460.0,24.08399493442098
47,470.0,24.135880528984625
48,480.0,24.185493693686883
49,490.0,24.233050668255572
50,500.0,24.278736101318895
51,510.0,24.322735197252452
52,520.0,24.365213136125423
53,530.0,24.406310926218417
54,540.0,24.446181682574448
55,550.0,24.4849561955259
56,560.0,24.52275144992333
57,570.0,24.55968535486619
58,580.0,24.595873465726466
59,590.0,24.63141209331616
60,600.0,24.66640484028274
61,610.0,24.70095354988873
62,620.0,24.735136673588737
63,630.0,24.769051658143393
64,640.0,24.80278744009733
65,650.0,24.836421830470982
66,660.0,24.870042644807633
67,670.0,24.903737140311105
68,680.0,24.937582626198317
69,690.0,24.971668226445672
70,700.0,25.00607827102671
71,710.0,25.040886470392905
72,720.0,25.07618737029451
73,730.0,25.112077830264965
74,740.0,25.148648656915963
75,750.0,25.185986410059538
76,760.0,25.224196765161018
77,770.0,25.263382276613964
78,780.0,25.303663139520978
79,790.0,25.345143758424022
80,800.0,25.38794092065652
81,810.0,25.432197142946592
82,820.0,25.47804815377674
83,830.0,25.525648664104978
84,840.0,25.575149630326326
85,850.0,25.626727133092196
86,860.0,25.680554093929967
87,870.0,25.736846044474632
88,880.0,25.79582306842484
89,890.0,25.857707386864654
90,900.0,25.922759951311928
91,910.0,25.991267945026042
92,920.0,26.0635583370142
93,930.0,26.139927112579088
94,940.0,26.220751392101654
95,950.0,26.306481603928635
96,960.0,26.397537259643713
97,970.0,26.494417407698485
98,980.0,26.59771188734462
99,990.0,26.7080254209111
100,1000.0,
