,temperature,mp-17659 a=12.7059
0,0.0,0.0
1,10.0,-1.4993290639990067e-07
2,20.0,-1.1714832774575772e-07
3,30.0,4.4169814394778374e-07
4,40.0,1.7415079892892665e-06
5,50.0,3.723527978721892e-06
6,60.0,6.15381434381374e-06
7,70.0,8.787775676982896e-06
8,80.0,1.1439371491318862e-05
9,90.0,1.398974241198718e-05
10,100.0,1.6377217791248167e-05
11,110.0,1.857853809093261e-05
12,120.0,2.059219321321627e-05
13,130.0,2.2429316054949032e-05
14,140.0,2.410758240244209e-05
15,150.0,2.5645044676133374e-05
16,160.0,2.7060561951931127e-05
17,170.0,2.8371636579055548e-05
18,180.0,2.959270526215537e-05
19,190.0,3.0737427253124956e-05
20,200.0,3.1818048787845216e-05
21,210.0,3.2844293655348565e-05
22,220.0,3.382517027808123e-05
23,230.0,3.476813746106669e-05
24,240.0,3.5679659413252404e-05
25,250.0,3.6565227107907234e-05
26,260.0,3.743021188333575e-05
27,270.0,3.827860029874973e-05
28,280.0,3.911416146307179e-05
29,290.0,3.994072222227139e-05
30,300.0,4.076045164424156e-05
31,310.0,4.157644050516283e-05
32,320.0,4.2391701078986024e-05
33,330.0,4.320744282485099e-05
34,340.0,4.402630260271266e-05
35,350.0,4.485015780748883e-05
36,360.0,4.568058272732852e-05
37,370.0,4.651962633571866e-05
38,380.0,4.736821725819338e-05
39,390.0,4.822844455541778e-05
40,400.0,4.910171967206604e-05
41,410.0,4.998940878337117e-05
42,420.0,5.089310988779622e-05
43,430.0,5.1813941336314656e-05
44,440.0,5.275365270579255e-05
45,450.0,5.371370122732011e-05
46,460.0,5.469538433673521e-05
47,470.0,5.570018840974837e-05
48,480.0,5.6729686689373785e-05
49,490.0,5.7785835277880645e-05
50,500.0,5.8869625889508015e-05
51,510.0,5.99829041206231e-05
52,520.0,6.112855036779298e-05
53,530.0,6.230714109221934e-05
54,540.0,6.352044652578031e-05
55,550.0,6.477151643131577e-05
56,560.0,6.606220982634133e-05
57,570.0,6.739493869355218e-05
58,580.0,6.877157841535058e-05
59,590.0,7.019519738874809e-05
60,600.0,7.166867487151916e-05
61,610.0,7.319425156713738e-05
62,620.0,7.477583823607998e-05
63,630.0,7.641669251362921e-05
64,640.0,7.811994186338541e-05
65,650.0,7.988985488865111e-05
66,660.0,8.173027928051544e-05
67,670.0,8.36455068159139e-05
68,680.0,8.564202910294095e-05
69,690.0,8.772290369041445e-05
70,700.0,8.989440142317873e-05
71,710.0,9.216392788580998e-05
72,720.0,9.453658414338598e-05
73,730.0,9.702034167086687e-05
74,740.0,9.962278582419444e-05
75,750.0,0.00010235304698729983
76,760.0,0.00010522003354874122
77,770.0,0.00010823435467620955
78,780.0,0.00011140772295889913
79,790.0,0.00011475203497550303
80,800.0,0.00011828135087907925
81,810.0,0.00012201120733643037
82,820.0,0.00012595834053489823
83,830.0,0.00013014151995100742
84,840.0,0.0001345817090666775
85,850.0,0.00013930242520503327
86,860.0,0.00014433002296373218
87,870.0,0.00014969350874647594
88,880.0,0.00015542621088151411
89,890.0,0.00016156622295309184
90,900.0,0.00016815544638906657
91,910.0,0.0001752422029269721
92,920.0,0.00018288265932116
93,930.0,0.00019113946871044784
94,940.0,0.00020008763244546603
95,950.0,0.00020980831870336545
96,960.0,0.00022040455651231719
97,970.0,0.00023198937090462967
98,980.0,0.0002446971454239058
99,990.0,0.0002586933169980202
100,1000.0,
