,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,0.0,0.0
1,10.0,0.005187586797778841,0.005186798767492423
2,20.0,0.04998618886117867,0.04998106313460789
3,30.0,0.195969582350576,0.19595142377602606
4,40.0,0.5109059350036094,0.5108564624444992
5,50.0,1.028057158116243,1.0279597398115397
6,60.0,1.7406198876691148,1.7404664683405604
7,70.0,2.6177661167626773,2.6175560425111795
8,80.0,3.620438804136995,3.6201756925063004
9,90.0,4.71094468224201,4.710633995903539
10,100.0,5.857215883717733,5.856863510826298
11,110.0,7.033870584022451,7.033482130477536
12,120.0,8.221737322709519,8.221317817147195
13,130.0,9.406822713371445,9.406376527408444
14,140.0,10.579206493351418,10.57873736408664
15,150.0,11.732062961216108,11.731574055998799
16,160.0,12.86086570647919,12.860359699898906
17,170.0,13.962770461640607,13.962249610704955
18,180.0,15.036148847987063,15.035615059688096
19,190.0,16.08024178617595,16.079696675704415
20,200.0,17.09490444831505,17.09434938806941
21,210.0,18.08041979969128,18.07985596000948
22,220.0,19.037362913631913,19.036791296413995
23,230.0,19.96650260964728,19.965924076023185
24,240.0,20.868730422823933,20.868145715907158
25,250.0,21.745009548534117,21.744419312149606
26,260.0,22.59633837335372,22.595743167483967
27,270.0,23.423724652597734,23.423124966154596
28,280.0,24.22816745591499,24.227563717333958
29,290.0,25.010644776511498,25.010037362569513
30,300.0,25.772105263783374,25.771494506963553
31,310.0,26.513462950534443,26.512849145201052
32,320.0,27.23559414633329,27.23497755392658
33,330.0,27.939335888303475,27.9387167417272
34,340.0,28.62548550175761,28.624864009098584
35,350.0,29.294800941496195,29.29417728918701
36,360.0,29.94800167180609,29.94737602732557
37,370.0,30.58576990759265,30.585142421778656
38,380.0,31.208752086693707,31.2081228957314
39,390.0,31.817560478706913,31.81692970584083
40,400.0,32.41277486181179,32.41214261882878
41,410.0,32.99494421848279,32.99431060699713
42,420.0,33.5645884153735,33.56395352794542
43,430.0,34.12219984332412,34.1215637644353
44,440.0,34.668245001321104,34.66760780822821
45,450.0,35.203166014051064,35.20252777753407
46,460.0,35.72738207694664,35.72674286196835
47,470.0,36.24129082572048,36.2406506920055
48,480.0,36.74526962960931,36.744628632158
49,490.0,37.23967680914076,37.23903499868328
50,500.0,37.724852780325804,37.72421020372556
51,510.0,38.20112112792402,38.20047782853637
52,520.0,38.668789610902394,38.66814562889446
53,530.0,39.12815110348033,39.127506476116665
54,540.0,39.57948447529489,39.57883923719358
55,550.0,40.02305541424442,40.0224095976059
56,560.0,40.45911719552719,40.45847083034124
57,570.0,40.88791140029883,40.88726451452936
58,580.0,41.309668587241354,41.309021206993556
59,590.0,41.724608920185375,41.72396106985719
60,600.0,42.132942754766894,42.13229445718529
61,610.0,42.53487118692434,42.53422246346936
62,620.0,42.93058656587826,42.92993743659513
63,630.0,43.32027297406129,43.31962345776246
64,640.0,43.704106676304626,43.7034567906629
65,650.0,44.08225654043427,44.081606302067186
66,660.0,44.45488443127097,44.45423385581813
67,670.0,44.82214557989871,44.82149468209254
68,680.0,45.18418892992087,45.183537723650794
69,690.0,45.54115746230915,45.54050596068134
70,700.0,45.89318850032467,45.89253671571572
71,710.0,46.240413995889234,46.23976193999652
72,720.0,46.582960798678656,46.58230848256558
73,730.0,46.9209509091185,46.92029834325722
74,740.0,47.254501716375614,47.25384891068595
75,750.0,47.58372622235838,47.58307318624351
76,760.0,47.90873325266344,47.90807999504231
77,770.0,48.22962765533761,48.22897418467641
78,780.0,48.54651048826376,48.54585681260416
79,790.0,48.859479195915206,48.85882532290005
80,800.0,49.16862777617173,49.16797371306986
81,810.0,49.47404693784421,49.4733926915728
82,820.0,49.77582424949879,49.77516982664469
83,830.0,50.07404428014117,50.073389686979645
84,840.0,50.368788732270595,50.368133974783994
85,850.0,50.66013656778674,50.6594816516807
86,860.0,50.94816412719018,50.94750905791057
87,870.0,51.23294524249595,51.232290025242136
88,880.0,51.514551344238726,51.5138959839786
89,890.0,51.79305156293539,51.79239606441704
90,900.0,52.06851282533297,52.06785719309721
91,910.0,52.34099994576069,52.340344184151824
92,920.0,52.61057571286758,52.6099198260443
93,930.0,52.877300972026184,52.87664496397144
94,940.0,53.14123470365003,53.140578578180126
95,950.0,53.402434097661455,53.401777858433576
96,960.0,53.660954624332525,53.660298274854895
97,970.0,53.916850101706686,53.916193645344066
98,980.0,54.170172759788436,54.1695161997714
99,990.0,54.42097330169211,54.42031664112172
100,1000.0,54.669300961906714,54.66864420376191
