,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,92.42094118919555,83.4165471864129,86.12249658382771,80.11325646608263,84.06150178989586,70.29619308244264,72.39969054961159,69.99039092021012
1,10.0,92.42059128836325,83.41483731840145,86.12233210069807,80.11287726766966,84.06027325324015,70.29300043470755,72.39642836449198,69.98247171043637
2,20.0,92.41728732340084,83.41380952868433,86.12027789702131,80.11017378481557,84.05251082205258,70.27536740180894,72.37664218385724,69.93855008407486
3,30.0,92.4068124906122,83.41715054030563,86.11275528969118,80.10114379602976,84.03119002236362,70.23746381747138,72.33298151903838,69.84775931504883
4,40.0,92.38708377485935,83.42467014941192,86.09751024069975,80.08281746707833,83.99273884864044,70.17827697176573,72.2644632696952,69.71507342579827
5,50.0,92.3599632940962,83.43593080198012,86.07577242541089,80.05577594190385,83.9378208008362,70.09936996096376,72.17329326640233,69.54927757282572
6,60.0,92.32939448160823,83.45307124498433,86.05073029963019,80.02288613281632,83.86948505268516,70.00380887928988,72.06322394845448,69.35890882342574
7,70.0,92.29942101734417,83.47461388804382,86.02581064069375,79.98756561206352,83.79150184711973,69.89523082040759,71.93848224433026,69.15085276330508
8,80.0,92.27331969594032,83.49874425684854,86.0038989193808,79.95287618115147,83.70742796752313,69.77715469761529,71.80305017961429,68.93026705089785
9,90.0,92.25345300532906,83.52357816797308,85.98714410538891,79.92122762821424,83.62022136689632,69.6526214230795,71.66031344760678,68.70123240258056
10,100.0,92.24138631009495,83.55805918604324,85.9770198155555,79.8943733838029,83.5321765465802,69.52408761780646,71.51299012292145,68.466662636765
11,110.0,92.23809635728564,83.59742454797984,85.97446680096395,79.87351970335202,83.44499415152553,69.3934948002259,71.36319219215854,68.22869954712299
12,120.0,92.24412846776777,83.629379809777,85.98004444918115,79.85946860542663,83.35990873172088,69.2623227108675,71.21253773291326,67.98897374901001
13,130.0,92.25974969760956,83.66637491926433,85.99404337436744,79.85272593748239,83.27779863172806,69.13169650547731,71.06225313020842,67.74863921486427
14,140.0,92.28504419606986,83.70453771153319,86.01658051198552,79.85359036634456,83.19927946344619,69.00247568422996,70.91326390556694,67.5086326141174
15,150.0,92.31997617898179,83.7436540558587,86.04765814910577,79.8622237476648,83.12478371725176,68.87530128612157,70.76627420387675,67.26953812197192
16,160.0,92.3644444785069,83.78333499773007,86.08721221078993,79.87869850687224,83.05460672891252,68.75066381169245,70.62182793077965,67.03188338538334
17,170.0,92.41830551276415,83.82346180105432,86.13513163334996,79.9030198204013,82.98895088756451,68.62893789993105,70.48033572137466,66.79602749645842
18,180.0,92.48139135682376,83.86388744000239,86.19128208925456,79.9351560218581,82.92794949238838,68.51039910753634,70.34211460539068,66.56228512633909
19,190.0,92.55353298308482,83.90440592458792,86.25551868953919,79.97504967217115,82.87168685887713,68.39527196191901,70.20740731790296,66.33084043246669
20,200.0,92.63454826446736,83.94493728786213,86.32769407889165,80.02262648522054,82.82021447751531,68.28370702019097,70.07641207120984,66.10194841001174
21,210.0,92.72426722283164,83.98540570462906,86.4076573568516,80.07780341462268,82.77355847086758,68.17583512178021,69.94927440925933,65.87567409874353
22,220.0,92.82251571167059,84.0256165001528,86.49526461567193,80.14049016699823,82.73172821118743,68.07174432406877,69.8261153746084,65.6522151251729
23,230.0,92.92913372977593,84.06560669332232,86.59037256445659,80.2105997205846,82.6947183833416,67.9715090955112,69.70703109976026,65.43157955794507
24,240.0,93.04396459028628,84.10530533027925,86.69284353085108,80.28803543905936,82.66251780029727,67.8751812663595,69.5920958290323,65.21389080415246
25,250.0,93.16685757373237,84.14455196498417,86.80255160065205,80.37270753774874,82.63510652668774,67.78279692753891,69.48136983273447,64.99905920572897
26,260.0,93.29767080757371,84.18339347264131,86.91936737506421,80.46452741535434,82.61245958768319,67.69437968270456,69.37489610960426,64.78734900625832
27,270.0,93.43626607622004,84.22176492378183,87.04317309985645,80.56340237492452,82.59454773670511,67.60994698014744,69.27271966172015,64.57862945932285
28,280.0,93.58251312439032,84.2596511173846,87.17385463720711,80.66925029021115,82.58134413830543,67.5295120773672,69.17486979248565,64.37337333966722
29,290.0,93.73628881405267,84.29689666668618,87.31129772465361,80.78198533025588,82.57281956591076,67.45308065949999,69.08137714639062,64.17124693022375
30,300.0,93.89746711581148,84.33362701606084,87.4554002036487,80.90151454891402,82.56893654735532,67.38066321137248,68.99225330147773,63.97207698899974
31,310.0,94.06594437142458,84.36973192669926,87.6060633574142,81.02777878470295,82.56966610154005,67.31223814002048,68.90752672801698,63.77609072128645
32,320.0,94.24159615810869,84.40517514579948,87.76318043080524,81.1606815304387,82.57497648738305,67.2478045818017,68.82719871735934,63.583710933824555
33,330.0,94.4243246114888,84.44000229561544,87.92666412448033,81.30014351669828,82.58483038146628,67.18738092527174,68.75129072892895,63.394392760209605
34,340.0,94.61402256758551,84.47413437399969,88.0964243618385,81.4461005889286,82.5991937902313,67.13092606306084,68.67980977260258,63.20852910600993
35,350.0,94.81058487808319,84.50760161051635,88.27237078044642,81.59847023022625,82.61804500258059,67.07846388998902,68.61275979725829,63.026749319842914
36,360.0,95.01392636013408,84.54027504931918,88.45441387289743,81.75718638573885,82.64133156806771,67.02995801451115,68.550171283978,62.84756980117323
37,370.0,95.22395099606555,84.57231303003277,88.64247324192907,81.92217766998623,82.6690451773343,66.9854104535693,68.49200268876734,62.672123476049954
38,380.0,95.4405456383014,84.60355685102951,88.83647376207637,82.09336635903607,82.70113844374733,66.94480626887307,68.43829539116706,62.500250965441865
39,390.0,95.66365848964274,84.63406147787299,89.03633071017018,82.27068704975639,82.73756713016141,66.90813408188143,68.38905804819916,62.33191072244652
40,400.0,95.89317210895958,84.66383054189569,89.24196399781074,82.45405937198525,82.77831951886019,66.87538256975694,68.34426880986855,62.16744279255101
41,410.0,96.1290065871747,84.69282860349577,89.4533181765657,82.64348748962706,82.8233730979007,66.8465409198563,68.30394688619982,62.00535492973057
42,420.0,96.37108583174002,84.72103630637959,89.67029154424968,82.83880052074355,82.87267114381235,66.82160233644912,68.26808753097453,61.846673583447114
43,430.0,96.61935945595975,84.74852109326491,89.89283767146209,83.03999039416604,82.92619746727733,66.80052703812879,68.2366985425272,61.69371956678102
44,440.0,96.87367433046208,84.77510507359113,90.12086812017401,83.2470099779555,82.983913090252,66.78332753775197,68.20977470835263,61.54384097305955
45,450.0,97.13402701762655,84.80092461799686,90.35433652334281,83.45978908539331,83.04578552315776,66.77002933343785,68.18733802003045,61.39613537879845
46,460.0,97.40028584119277,84.8259984952973,90.5931440920114,83.67821600010332,83.11182439762972,66.76051620756365,68.16935199782253,61.256794918307264
47,470.0,97.67239237216943,84.8502499141102,90.8372440563522,83.90230291220433,83.18195934502556,66.75488555507214,68.15586618730573,61.11307777492893
48,480.0,97.95033971503325,84.87365923282857,91.08660296106274,84.13198011455027,83.25614721758224,66.75302464370098,68.14684113604427,60.98553446110004
49,490.0,98.23391918842796,84.89626876868068,91.34109665036966,84.36712280414395,83.33441128937518,66.75502098153311,68.14230276964429,60.84942973249051
50,500.0,98.52323265169323,84.9180817352693,91.60068400060084,84.60769382064875,83.41668649697218,66.76084743068839,68.14223746516569,60.72470097890832
51,510.0,98.81805694168852,84.93902774154915,91.86535799307735,84.85377491758767,83.50294251207052,66.77039891691373,68.14664933706689,60.61560662832551
52,520.0,99.11842471742303,84.95916664582899,92.13504946399812,85.10508014432858,83.59319143818773,66.78374367087014,68.15550832220501,60.487839750802515
53,530.0,99.42423805458169,84.97850302966418,92.40953402663042,85.3618063466857,83.68738092214174,66.80089019937557,68.16888510552451,60.37096645046593
