,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.021633818671000875,0.005421161027095727,0.07419356673785638,0.11213734056014449
2,20.0,0.1121585315375102,0.1336539840622717,0.5151614142617353,0.67507153682029
3,30.0,0.595758839561567,0.6233380134856806,1.52903076729918,1.7433425249649228
4,40.0,1.7292186331467936,1.5404981659778259,3.075528348870992,3.2643361280290644
5,50.0,3.3265007597819873,2.814897144070355,4.96320129222175,5.0891806201208825
6,60.0,5.129519993515222,4.326424634941942,6.974005282933331,7.029012703763598
7,70.0,6.9621473371853355,5.952142775590126,8.94642218837879,8.934916295523639
8,80.0,8.723697969684524,7.591971180585321,10.786087345239753,10.716394431271675
9,90.0,10.362302678497006,9.176021049464357,12.449717650460572,12.330175371068337
10,100.0,11.85592500671126,10.661892124197598,13.926430072916729,13.763959237334554
11,110.0,13.200260716266971,12.028279942593977,15.223390372646596,15.023198378022556
12,120.0,14.401036292108124,13.26835747888727,16.356421519539875,16.122172969499445
13,130.0,15.469148271730107,14.384352815906807,17.344449768600455,17.07857477990741
14,140.0,16.417654317388983,15.383620759107298,18.206493137079594,17.910494512476344
15,150.0,17.259999271943904,16.27601867883282,18.960190786814827,18.634903827545394
16,160.0,18.00904177099852,17.072260666408617,19.621215124485726,19.267005898320832
17,170.0,18.676621244365514,17.782951657769676,20.203149544740587,19.82006152049358
18,180.0,19.273335660129668,18.418065073402378,20.717594991685477,20.305457392991695
19,190.0,19.80853168359393,18.986697150331,21.174377805684095,20.732881139219426
20,200.0,20.290380460499946,19.49698446918168,21.581786734711763,21.110534546488303
21,210.0,20.725926514005383,19.956114870101477,21.94679861549525,21.445346073684398
22,220.0,21.121284864427526,20.37038587288084,22.27528415426411,21.743166987582978
23,230.0,21.48176213396895,20.745287205219142,22.57219397419279,22.008944318816916
24,240.0,21.81189458314133,21.085599043421666,22.841706886914956,22.246866751367083
25,250.0,22.115627588263408,21.395470147415306,23.087359908279726,22.460490289672858
26,260.0,22.396382703576073,21.67850511904286,23.312156795995676,22.65284248014793
27,270.0,22.657122542032678,21.93783205325884,23.51865011320029,22.826508981676835
28,280.0,22.900408014788077,22.176172194571276,23.70902255081831,22.983704155840233
29,290.0,23.128473596513015,22.395899173399595,23.885146333034772,23.126331348124562
30,300.0,23.343317607094285,22.59908296474155,24.048628773582113,23.256032427072963
31,310.0,23.546647313926538,22.78753203301843,24.200848094831183,23.374228724588978
32,320.0,23.739975726059832,22.96282921832814,24.343001422143335,23.48215336855918
33,330.0,23.924671740892226,23.126365556123403,24.476134165103552,23.580879725550872
34,340.0,24.101943660211067,23.27937475922347,24.60114391870187,23.6713469428879
35,350.0,24.272855596152848,23.42294659418971,24.718817214392715,23.754379207337585
36,360.0,24.438342996357157,23.558017473179458,24.8298410115828,23.830698905741638
37,370.0,24.59931759210935,23.68544006374777,24.93481876460107,23.900943971567774
38,380.0,24.756570211112294,23.8059789447528,25.034284147627208,23.965678135187357
39,390.0,24.910797567935344,23.920289478563337,25.12869723728627,24.025402357358388
40,400.0,25.062659219062617,24.02898550600388,25.218469328829013,24.080565075330217
41,410.0,25.212788402440786,24.132595547578997,25.303967787966688,24.131557698525665
42,420.0,25.361769185331703,24.231597333390333,25.385517513118515,24.17873687641664
43,430.0,25.510085103710686,24.326440893861196,25.46339748000997,24.22242242435603
44,440.0,25.65828165588899,24.417490157211642,25.537867468573946,24.262898884253783
45,450.0,25.80682908482753,24.505100407661043,25.609155052250376,24.30042340054764
46,460.0,25.95614740858343,24.589610224747414,25.67745467254028,24.33522727526662
47,470.0,26.106736604725324,24.67129102448897,25.742956457787745,24.36752374240174
48,480.0,26.258958975664765,24.750401789417623,25.805821801268237,24.397499824619935
49,490.0,26.413277148749337,24.827197754708568,25.866192491560607,24.42532797703569
50,500.0,26.570081672585506,24.90187363377235,25.924201479926598,24.451168080435924
51,510.0,26.729762699557423,24.974626004685536,25.97996145383993,24.475162739268182
52,520.0,26.892773408397865,25.045660525216753,26.033584976327617,24.497442665530233
53,530.0,27.059476759835704,25.115127013183503,26.08516543679637,24.518127535847153
54,540.0,27.230236182408515,25.183179536615544,26.1347951516172,24.537326774720675
55,550.0,27.405493076691567,25.249967612684294,26.182548731702983,24.55514137736271
56,560.0,27.58572685013102,25.315603949308016,26.228482392463288,24.57166642489171
57,570.0,27.77130318139391,25.380213377134027,26.272685503681085,24.58698615180937
58,580.0,27.962681649357663,25.443917525227214,26.315205839323887,24.60117571327654
59,590.0,28.160341574418137,25.506813036497547,26.35609223600531,24.614311107595388
60,600.0,28.36468064312372,25.5689824078678,26.39540815045334,24.626462315245192
61,610.0,28.576200758639043,25.630523820308348,26.43318528604257,24.637688625648767
62,620.0,28.79550841274615,25.69153151292522,26.469467977648502,24.648048457635245
63,630.0,29.02301752121685,25.752067545528327,26.504306847467205,24.657596371707363
64,640.0,29.259364056478436,25.812202382247502,26.53772419338376,24.666380140104103
65,650.0,29.50519169786317,25.872010323574223,26.569758591620708,24.674446839989432
66,660.0,29.7608871047177,25.931539359101997,26.600442674233726,24.68184179384976
67,670.0,30.027260340889786,25.99087539461519,26.629805900757013,24.68860547793164
68,680.0,30.30513070485435,26.050055875092472,26.657874750815502,24.694772658355845
69,690.0,30.59496229999064,26.109122542727484,26.68465867098291,24.700380738835054
70,700.0,30.89771610017043,26.168146321563714,26.710205301659993,24.705463022156614
71,710.0,31.214214122146043,26.227160968461,26.73454843608477,24.710050526300485
72,720.0,31.54513216259699,26.286222156452475,26.757677578404724,24.714170380160517
73,730.0,31.891569420946052,26.345356446945225,26.779624512784693,24.717854765295233
74,740.0,32.25455880614347,26.404596530389064,26.800424792523643,24.721123634259072
75,750.0,32.63510832680214,26.464014746625832,26.820083405337122,24.7239976596378
76,760.0,33.03432255426447,26.523610161192785,26.83862234240843,24.72650957646705
77,770.0,33.45342756902346,26.583424833107973,26.856074039927467,24.728677944715365
78,780.0,33.89374159477586,26.643495892247202,26.872446821510543,24.73051905112432
79,790.0,34.35664725158021,26.7038529329323,26.887744732486876,24.732053807831804
80,800.0,34.843546970482514,26.764525511244162,26.90199848750744,24.733301292237645
81,810.0,35.35615093496348,26.82553317792921,26.915238908949075,24.734272688723305
82,820.0,35.896168714421165,26.886919064681408,26.927478556048804,24.734984116626624
