,temperature,mp-1094116 a=5.3696,mp-1102064 a=4.2081,oqmd-27874 a=4.2081
0,0.0,18.456883962940246,18.188695104421928,18.188730822429317
1,10.0,18.456883654695776,18.188725799791385,18.188761419074766
2,20.0,18.456879745419283,18.189021414483985,18.189056929797978
3,30.0,18.456853556198883,18.18992141422923,18.18995686941025
4,40.0,18.456795226500226,18.191653268406437,18.19168867004296
5,50.0,18.456752125066085,18.19431427347055,18.19434960993316
6,60.0,18.456808993746403,18.197907771519596,18.19794303473932
7,70.0,18.457045720239673,18.202380928566374,18.202416147298127
8,80.0,18.45751612456356,18.207653484599142,18.207688720386102
9,90.0,18.458247477817128,18.21363643326438,18.21367161865992
10,100.0,18.459247634030916,18.220242293070115,18.220277513616164
11,110.0,18.460511318206933,18.22739062885678,18.22742587453827
12,120.0,18.462026564459272,18.23501012348758,18.235045396668152
13,130.0,18.463778502246985,18.24303860340886,18.243074034280266
14,140.0,18.465751458138218,18.251423058236572,18.251458565978677
15,150.0,18.467930348687165,18.260118100185338,18.26015374335199
16,160.0,18.47030115308626,18.269085172927227,18.269121020935554
17,170.0,18.472851858461095,18.27829160393866,18.27832769525845
18,180.0,18.47557139832283,18.28770960832195,18.28774598222101
19,190.0,18.478451045789786,18.297315401855716,18.297352057595777
20,200.0,18.481482565221594,18.30708865608758,18.307125698081787
21,210.0,18.484660117186667,18.317011959563615,18.317049371682696
22,220.0,18.487978100166092,18.327070234117322,18.327108097827832
23,230.0,18.49143285784433,18.33725036174123,18.337288729397944
24,240.0,18.49502070752253,18.347540982601284,18.3475799411592
25,250.0,18.498739797154155,18.35793216388036,18.357971697516422
26,260.0,18.502587992711394,18.368415105289134,18.36845528224585
27,270.0,18.506565010121747,18.378982006426224,18.37902290313113
28,280.0,18.51066999006684,18.389626014938816,18.389667724876574
29,290.0,18.514903876994005,18.400341003569665,18.400383535922124
30,300.0,18.51926711054661,18.411121374648097,18.411164800951138
31,310.0,18.52376102332983,18.421962260123,18.42200662260923
32,320.0,18.52838757843087,18.43285905353884,18.43290440422302
33,330.0,18.5331489940879,18.44380766937959,18.443854094906953
34,340.0,18.538047943739482,18.454804316017885,18.454851925258094
35,350.0,18.543087753054,18.46584575807942,18.46589455765043
36,360.0,18.54827166239878,18.476928466760064,18.476978615613024
37,370.0,18.5536041400969,18.488049846142385,18.4881013105402
38,380.0,18.559089184804115,18.499206976846036,18.49925996073608
39,390.0,18.56473190847522,18.510397366266982,18.510451809488334
40,400.0,18.570537771700454,18.52161854362691,18.521674616449623
41,410.0,18.576512269510715,18.532868427445685,18.532926163787774
42,420.0,18.58266199737888,18.54414468464633,18.54420414866051
43,430.0,18.588993704063896,18.55544549139481,18.555506791233572
44,440.0,18.59551466551945,18.56676884449877,18.566832000756566
45,450.0,18.602233128527057,18.57811280304016,18.57817798185136
46,460.0,18.609157432957936,18.589475847591533,18.589543129294544
47,470.0,18.616296949030417,18.600856209114706,18.600925591155754
48,480.0,18.62366171289602,18.612252203144784,18.61232388422187
49,490.0,18.631262145300493,18.623662443507403,18.623736391968595
50,500.0,18.639110456484175,18.635085251298122,18.63516162776327
51,510.0,18.647218769438407,18.64651927363229,18.646598212667026
52,520.0,18.655600447307922,18.65796308576891,18.65804460902034
53,530.0,18.664270213958094,18.66941532960289,18.669499582998565
54,540.0,18.673243613352952,18.680874617241713,18.680961704520914
55,550.0,18.682537893264385,18.692339757719047,18.692429663680095
56,560.0,18.692171274761364,18.7038093402582,18.703902271768882
57,570.0,18.70216379965436,18.715282170507617,18.71537815333061
58,580.0,18.71253696388984,18.726757002859756,18.72685615112061
59,590.0,18.723314498225374,18.73823268740423,18.738335138471886
60,600.0,18.734521943360573,18.749708022785565,18.749813866290044
61,610.0,18.746187198900465,18.761181836460487,18.76129114596147
62,620.0,18.75834103533528,18.772653032771185,18.7727659124251
63,630.0,18.77101651441156,18.784120374628102,18.78423693963325
64,640.0,18.784250484339193,18.795582900968682,18.795703259733553
65,650.0,18.79808254231425,18.80703939588822,18.807163676876005
66,660.0,18.81255887006595,18.818488860129893,18.818617130535845
67,670.0,18.827727162757714,18.82993014064451,18.83006247783929
68,680.0,18.843642224346354,18.841362277523658,18.841498907408212
69,690.0,18.860364103443615,18.852784152731985,18.852925053509342
70,700.0,18.877959526511592,18.864194899249267,18.86434020742805
71,710.0,18.896503879929885,18.875593170477675,18.875743081409905
72,720.0,18.916080874565964,18.88697812978612,18.887132823741617
73,730.0,18.93678442820816,18.898348955215237,18.89850832423593
74,740.0,18.958721224144263,18.909704578514468,18.909868649555534
75,750.0,18.98201142660548,18.92104380580511,18.921212919866242
76,760.0,19.006791375426403,18.932365885766256,18.932540018781214
77,770.0,19.033218097218267,18.94366976312261,18.943849127534452
78,780.0,19.061470239859556,18.954954600305996,18.955139203131047
79,790.0,19.091754489751327,18.96621922678271,18.96640933607278
80,800.0,19.124310247199535,18.97746299817774,18.977658567457734
81,810.0,19.15941731131233,18.988684792098045,18.988885948969166
82,820.0,19.197403150433633,18.9998838013715,19.0000907827483
83,830.0,19.238655811058063,19.011059042871505,19.011271846195203
84,840.0,19.283636317868794,19.02220968821748,19.02242838661225
85,850.0,19.332900984882695,19.03333490153887,19.03355969174251
86,860.0,19.38712037450346,19.044433704200248,19.044664656110363
87,870.0,19.447111104328382,19.05550534198274,19.05574245555307
88,880.0,19.513902331851614,19.066548783527242,19.06679242806224
89,890.0,19.588766478255504,19.07756334307486,19.077813464162386
90,900.0,19.673336782423792,19.088548223628383,19.08880490648881
91,910.0,19.769738886175187,19.09950247026855,19.099765835996177
92,920.0,19.880679020945404,19.110425329158563,19.110695514388485
93,930.0,20.01000879270944,19.121315996301153,19.121593085883898
94,940.0,20.16282242207102,19.132173668428617,19.132457797279063
95,950.0,20.346436969608867,19.1429976074144,19.14328890764987
96,960.0,20.571690476969625,19.153786979542584,19.154085488250992
97,970.0,20.855705875806603,19.164541112350786,19.164846928314557
98,980.0,21.22493058602031,19.175259131333902,19.17557236635488
99,990.0,21.728646853628835,19.185940431406802,19.186261222593032
100,1000.0,,,
