,temperature,L1_0--AuCu a=2.9112,mp-1094987 a=5.0670,oqmd-751534 a=6.0498,oqmd-751536 a=4.3406,oqmd-751540 a=6.1281,oqmd-751561 a=6.1252
0,0.0,19.024853622712016,19.554524225467116,19.61592401641106,19.132214955069333,20.3190075248498,20.345485710457552
1,10.0,19.024860117611542,19.554518504314064,19.615928931415368,19.132224970559154,20.31876657764943,20.345512450529252
2,20.0,19.0249490749892,19.554500572291253,19.615979678835153,19.132415633700532,20.318795663957854,20.345174354957997
3,30.0,19.025313060983443,19.55454466128319,19.616230553415868,19.133122606174016,20.31712382403429,20.34457246832263
4,40.0,19.026169589488738,19.55477800006592,19.6168566121375,19.134564537946016,20.315126327415783,20.343503185336328
5,50.0,19.027655042447048,19.555310081047363,19.617979170232516,19.13683659846343,20.313657643454707,20.342131733495695
6,60.0,19.02981521783922,19.556208161183378,19.619662049430847,19.139953532348816,20.311180164386325,20.34051103439162
7,70.0,19.0326351557802,19.55749976782671,19.621922274166472,19.143880619588465,20.3089385724736,20.338772466872964
8,80.0,19.036067599078375,19.55918329541671,19.624744284640943,19.148556057593442,20.30666523860131,20.33694454186981
9,90.0,19.04005201762651,19.5612388982893,19.628093200852962,19.15390631992244,20.30437351114569,20.33515083910105
10,100.0,19.044525481871553,19.563637288830332,19.631924858883043,19.159855994684417,20.302127617952376,20.3333934294349
11,110.0,19.049428347645208,19.5663458084961,19.636192699659315,19.16633336049405,20.29994395270899,20.33169073306738
12,120.0,19.054706665161437,19.569331861945443,19.64085188411218,19.173273142827505,20.297841550771125,20.33007213990318
13,130.0,19.060313175031244,19.572565013263493,19.645861265674597,19.180617526183593,20.295826206436917,20.328522309687767
14,140.0,19.066206956057158,19.576017760793466,19.651183995161638,19.188316106129637,20.29389876041517,20.327051918497403
15,150.0,19.072352997874045,19.579665840484264,19.656787956060544,19.19632534886158,20.292063022172126,20.325655636024266
16,160.0,19.078721458400462,19.583488103694926,19.662645498805926,19.204607869354504,20.290314153847966,20.32433887465586
17,170.0,19.08528697690614,19.58746623765567,19.668732556656348,19.213131595475602,20.28864833216638,20.32308877499765
18,180.0,19.092027978147403,19.591584530235764,19.67502874437245,19.221868970329705,20.287065900934824,20.32190439341426
19,190.0,19.09892606963007,19.595829440627305,19.681516573206615,19.230796377616468,20.28556158188832,20.320784942688444
20,200.0,19.105965600927046,19.60018940466119,19.688181002962665,19.239893413783776,20.284134966708788,20.319723549420146
21,210.0,19.113133111394244,19.604654448940774,19.69500946657395,19.249142465696167,20.282780991508528,20.318719523108573
22,220.0,19.12041712532709,19.609216039494125,19.701990872052956,19.258528245942134,20.281497459261807,20.31776926294602
23,230.0,19.127807706491588,19.61386680053131,19.709116062105668,19.268037386858516,20.280280691442858,20.31687055680261
24,240.0,19.135296260052137,19.618600415921726,19.71637660370225,19.27765823963311,20.279129450318443,20.316019835870993
25,250.0,19.14287538455139,19.623411414560714,19.723766108030798,19.28738053257764,20.278040251419714,20.315215038582007
26,260.0,19.150538587918774,19.628295075701608,19.731278458553415,19.29719516367328,20.277011158907605,20.314455471570927
27,270.0,19.158280228981575,19.633247350650116,19.738908438374,19.30709406380232,20.27604207169407,20.313737907169074
28,280.0,19.166095395349032,19.63826465613477,19.746651872511624,19.317070089505737,20.275129629351333,20.313061681883266
29,290.0,19.17397971512054,19.64334397030682,19.75450493776061,19.327116764223156,20.274273570018035,20.312424666078993
30,300.0,19.18192935072649,19.648482650561956,19.76246447880707,19.337228281398165,20.273469951385476,20.31182578316411
31,310.0,19.189940965516648,19.653678381532366,19.770527769228952,19.347399404339985,20.272719957597555,20.31126414292147
32,320.0,19.198011528343514,19.65892919537733,19.778692569869175,19.357625362383136,20.272021562448987,20.31073793712978
33,330.0,19.20613839163884,19.664233401533586,19.78695665147441,19.367901794650084,20.271373589945135,20.310247065535403
34,340.0,19.214319187616013,19.66958951366583,19.79531850852828,19.37822472843947,20.27077606185591,20.309790781519876
35,350.0,19.22255181281991,19.674996277209587,19.803776760120176,19.388590524150267,20.270227288378972,20.309367877965048
36,360.0,19.230834356401378,19.680452615561233,19.812330216753562,19.398995692982503,20.269726822041388,20.3089783387583
37,370.0,19.239165136872792,19.68595763668324,19.820977927704913,19.409437221830533,20.269273912009627,20.308621572063174
38,380.0,19.24754264114883,19.69151056454753,19.829719314817506,19.419912096603884,20.268868548836767,20.308297100842797
39,390.0,19.255965443932606,19.697110773872293,19.838553720908155,19.430417592119515,20.268509746292253,20.308004392856912
40,400.0,19.26443238978651,19.70275776320207,19.847480686474256,19.440951161209544,20.26819740434419,20.307743297793984
41,410.0,19.272942328982733,19.708451114890035,19.85650004856414,19.451510361394885,20.26793087683878,20.30751379680782
42,420.0,19.281494236142652,19.714190558132852,19.86561154832558,19.462092914027846,20.267710034621235,20.30731573089354
43,430.0,19.29008722882882,19.71997585058098,19.87481538891149,19.472696697985903,20.26753498961544,20.307149071350576
44,440.0,19.298720448854045,19.72580684435513,19.884111396637746,19.48331962081805,20.267405398039788,20.3070139275776
45,450.0,19.30739317041021,19.731683497995554,19.893500130818243,19.493959730173415,20.267321203734166,20.306909950742693
46,460.0,19.316104719086333,19.737605816982796,19.902981647448048,19.50461514418491,20.26728240584459,20.306837620445453
47,470.0,19.32485446222705,19.74357386601474,19.912556281702255,19.515284120029914,20.26728882526079,20.30679707644098
48,480.0,19.33364181740823,19.7495877636514,19.9222247950665,19.52596489241505,20.26734071221548,20.30678867631271
49,490.0,19.342466294609483,19.755647714938476,19.931987315772727,19.536655803367555,20.26743788688112,20.30681235105333
50,500.0,19.351327415341686,19.76175393882098,19.941844679058324,19.547355322258216,20.267580903984744,20.306868682855686
51,510.0,19.360224763552655,19.767906691329753,19.951797640828698,19.558061823270158,20.267769730708768,20.306957840743465
52,520.0,19.369157949921945,19.774106360008798,19.96184667960282,19.5687738866706,20.268004620324966,20.307080410039692
53,530.0,19.37812662043047,19.7803532788836,19.97199310489678,19.579489965083834,20.268285809211804,20.30723673853346
54,540.0,19.387130428300665,19.786647873701618,19.982237203807,19.59020871177269,20.268613584031637,20.30742734142534
55,550.0,19.396169134598704,19.792990592351753,19.99258023596131,19.60092871846961,20.26898819415667,20.30765285683881
56,560.0,19.405242431246727,19.799381926929314,20.00302314169186,19.61164879093168,20.269410310607885,20.30791376927073
57,570.0,19.414350030178728,19.8058224190042,20.013566924036315,19.62236746304626,20.269880075602575,20.308210791202423
58,580.0,19.42349176040626,19.81231264428451,20.02421266612512,19.633083565409503,20.270397916481596,20.308544613617922
59,590.0,19.43266747851779,19.818853168360913,20.034961653247834,19.64379579357529,20.270964360612968,20.308915720743123
60,600.0,19.441876908783698,19.82544468223816,20.04581475038412,19.654503131252657,20.271580014332166,20.309325297136613
61,610.0,19.451119920657828,19.832087852056077,20.056773608854726,19.665204009824908,20.272245119918043,20.309773708165615
62,620.0,19.460396355530676,19.838783320782262,20.067839256309725,19.67589768578886,20.27296049706216,20.31026217893965
63,630.0,19.469706063542915,19.84553190900209,20.079013214896978,19.68658272838652,20.273726760629707,20.310791363291
64,640.0,19.479048954079495,19.85233435773458,20.090296851988622,19.69725800243749,20.274544174650067,20.31136227543395
65,650.0,19.48842491458636,19.859191448380454,20.10169128588993,19.70792256003527,20.275413820851018,20.311975855038714
66,660.0,19.497833837366475,19.86610408273212,20.11319856897706,19.718575385313137,20.276336061258228,20.312633152280853
67,670.0,19.507275575639543,19.873073118498386,20.124819995387565,19.729215131440263,20.27731173763649,20.313335331732528
68,680.0,19.516750139819983,19.88009945985208,20.136557103876516,19.73984101813371,20.27834166267313,20.31408342504839
69,690.0,19.52625744119219,19.887184003691665,20.148411697748976,19.750451994769872,20.279426511737086,20.314878466975184
70,700.0,19.53579741728565,19.894327807372893,20.160385369829857,19.761047037163486,20.280566954222675,20.31572199822268
71,710.0,19.545369981713826,19.901531861816945,20.17247993061211,19.77162498216994,20.281764036734614,20.31661497283041
72,720.0,19.554975124507347,19.908797183129213,20.18469748529908,19.78218489987843,20.283018500028803,20.317558901356175
73,730.0,19.564612771893596,19.91612490078954,20.197039524524865,19.792726069243933,20.28433123027372,20.31855510857438
74,740.0,19.574282971127264,19.923516136722675,20.209508123777173,19.803247296296096,20.28570305920212,20.319605099265683
75,750.0,19.583985586561344,19.93097204948229,20.22210525549471,19.81374778832493,20.287135108964794,20.32071004356505
76,760.0,19.593720654974778,19.938493824317277,20.23483308707056,19.82422647562409,20.288628354424134,20.32187184322762
77,770.0,19.603488205253402,19.946082684824948,20.24769360235551,19.83468246682681,20.29018349282269,20.323091784556016
78,780.0,19.613288171115688,19.953739951092867,20.260689278202758,19.84511534645576,20.29180191577449,20.32437174781798
79,790.0,19.623120528355226,19.96146695348207,20.273821815733495,19.855523595770595,20.293484619906824,20.32571339354884
80,800.0,19.632985325675463,19.969265051578713,20.287094166744208,19.865906478946286,20.295232577389424,20.327118431438326
81,810.0,19.642882559840878,19.977135635861544,20.30050821948242,19.876263687977012,20.297046843935266,20.328588631728895
82,820.0,19.652812220673788,19.98508018514406,20.314066626465337,19.886593744756993,20.298927898016498,20.330126107541336
83,830.0,19.662774317993343,19.99310017038649,20.327771959787444,19.89689583036427,20.300878477011615,20.331732627858695
