calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
273555dc-6208-4de4-b1f3-bb376ac46817,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-08,negative,159.857,58.707,58.707,0.000,0.000,0.000,58.707,159.857,58.707,0.000,0.000,0.000,58.707,58.707,159.857,0.000,0.000,0.000,0.000,0.000,-0.000,28.163,0.000,0.000,-0.000,0.000,0.000,0.000,28.163,0.000,0.000,0.000,0.000,0.000,0.000,28.163
273555dc-6208-4de4-b1f3-bb376ac46817,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-08,positive,162.702,57.284,57.284,-0.000,-0.000,0.000,57.284,162.702,57.284,-0.000,-0.000,-0.000,57.284,57.284,162.702,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,28.163,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.163,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,28.163
a0be4c32-5cc7-460b-9c9b-2b4fc740a86a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-07,negative,159.857,58.707,58.707,-0.000,0.000,0.000,58.707,159.857,58.707,0.000,0.000,0.000,58.707,58.707,159.857,0.000,-0.000,0.000,-0.000,-0.000,-0.000,28.163,0.000,0.000,-0.000,-0.000,-0.000,0.000,28.163,0.000,-0.000,-0.000,-0.000,0.000,0.000,28.163
a0be4c32-5cc7-460b-9c9b-2b4fc740a86a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-07,positive,159.857,58.707,58.707,-0.000,-0.000,-0.000,58.707,159.857,58.707,-0.000,-0.000,-0.000,58.707,58.707,159.857,-0.000,0.000,-0.000,0.000,0.000,0.000,28.163,0.000,-0.000,0.000,0.000,0.000,-0.000,28.163,-0.000,0.000,0.000,0.000,-0.000,-0.000,28.163
1595d316-e17a-4734-9fe0-c2012ad102de,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-06,negative,159.857,58.707,58.707,0.000,0.000,0.000,58.707,159.857,58.707,0.000,0.000,0.000,58.707,58.707,159.857,0.000,0.000,0.000,0.000,-0.000,-0.000,38.579,0.000,0.000,-0.000,0.000,-0.000,0.000,38.579,0.000,-0.000,-0.000,0.000,0.000,0.000,38.579
1595d316-e17a-4734-9fe0-c2012ad102de,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,A15--Cr3Si,A15--Cr3Si,5.342604141964209,5.342604141964209,5.342604141964209,90.0,90.0,90.0,1e-06,positive,162.702,57.284,57.284,-0.000,0.000,-0.000,57.284,162.702,57.284,-0.000,-0.000,0.000,57.284,57.284,162.702,-0.000,-0.000,-0.000,-0.000,0.000,0.000,38.579,-0.000,-0.000,0.000,-0.000,0.000,-0.000,38.579,-0.000,0.000,0.000,-0.000,-0.000,-0.000,38.579
29b6a59b-9f3f-4ae5-b82e-331ff25d1dbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-08,negative,43.548,61.649,61.649,-0.000,0.000,0.000,61.649,43.548,61.649,0.000,-0.000,0.000,61.649,61.649,43.548,-0.000,0.000,0.000,-0.000,-0.000,-0.000,26.620,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,26.620,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,26.620
29b6a59b-9f3f-4ae5-b82e-331ff25d1dbb,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-08,positive,43.548,61.649,61.649,0.000,-0.000,-0.000,61.649,43.548,61.649,0.000,0.000,-0.000,61.649,61.649,43.548,0.000,-0.000,-0.000,0.000,0.000,-0.000,26.620,-0.000,0.000,0.000,0.000,-0.000,-0.000,26.620,-0.000,0.000,-0.000,0.000,0.000,0.000,26.620
b6c5441e-b0f0-42d3-b98b-7bb29ba05aa9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-07,negative,43.548,61.649,61.649,-0.000,0.000,0.000,61.649,43.548,61.649,-0.000,-0.000,-0.000,61.649,61.649,43.548,-0.000,-0.000,0.000,0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.833,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,35.833
b6c5441e-b0f0-42d3-b98b-7bb29ba05aa9,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al3Mg,D0_3--BiF3,D0_3--BiF3,6.622997979777414,6.622997979777414,6.622997979777414,90.0,90.0,90.0,1e-07,positive,43.548,61.649,61.649,0.000,-0.000,-0.000,61.649,43.548,61.649,0.000,0.000,-0.000,61.649,61.649,43.548,0.000,0.000,-0.000,-0.000,0.000,0.000,35.833,0.000,-0.000,0.000,-0.000,0.000,0.000,35.833,0.000,0.000,0.000,-0.000,0.000,0.000,35.833
