,temperature,oqmd-751535 a=7.9588
0,0.0,19.985178194804224
1,10.0,19.985170310415914
2,20.0,19.985124319304468
3,30.0,19.985047679205817
4,40.0,19.9850514561251
5,50.0,19.985317648955203
6,60.0,19.986014451532075
7,70.0,19.987252782497276
8,80.0,19.989083818662724
9,90.0,19.991513720971035
10,100.0,19.9945206813471
11,110.0,19.998068269146994
12,120.0,20.00211438509198
13,130.0,20.006616595769255
14,140.0,20.011534940103367
15,150.0,20.01683339312631
16,160.0,20.022480151526118
17,170.0,20.028447741402577
18,180.0,20.034712593174877
19,190.0,20.041254752488225
20,200.0,20.048057450225993
21,210.0,20.05510667572293
22,220.0,20.062390889063078
23,230.0,20.069900642907662
24,240.0,20.077628372196784
25,250.0,20.08556808784525
26,260.0,20.093715241170802
27,270.0,20.102066599973416
28,280.0,20.110620023277892
29,290.0,20.119374305940518
30,300.0,20.128329328730214
31,310.0,20.137485697969073
32,320.0,20.14684485592269
33,330.0,20.15640892796993
34,340.0,20.166180825862806
35,350.0,20.17616402773381
36,360.0,20.18636276838035
37,370.0,20.196781898515383
38,380.0,20.207426833774853
39,390.0,20.218303646370686
40,400.0,20.229419163027252
41,410.0,20.240780759510745
42,420.0,20.25239648583293
43,430.0,20.264275167994235
44,440.0,20.27642627452921
45,450.0,20.288860159816515
46,460.0,20.30158789186621
47,470.0,20.314621372095537
48,480.0,20.327973565026475
49,490.0,20.341658251289324
50,500.0,20.355690392239715
51,510.0,20.370086059566688
52,520.0,20.38486244625156
53,530.0,20.400038176134455
54,540.0,20.415633280464164
55,550.0,20.431669349694527
56,560.0,20.44816970600831
57,570.0,20.465159566351513
58,580.0,20.48266610439225
59,590.0,20.50071892132733
60,600.0,20.519350016599333
61,610.0,20.538594148998072
62,620.0,20.558489236810534
63,630.0,20.579076511055522
64,640.0,20.600401054970114
65,650.0,20.622512266886464
66,660.0,20.645464199328703
67,670.0,20.669316374010887
68,680.0,20.694134388067518
69,690.0,20.719990650810864
70,700.0,20.746965451379996
71,710.0,20.775148020788084
72,720.0,20.80463761621198
73,730.0,20.83554552826318
74,740.0,20.8679965124445
75,750.0,20.902130946439094
76,760.0,20.938107873318557
77,770.0,20.976107806444464
78,780.0,21.016336797078235
79,790.0,21.059030873368588
80,800.0,21.10446262220196
81,810.0,21.152948218657976
82,820.0,21.204856000630144
83,830.0,21.26061962557728
84,840.0,21.320753049480157
85,850.0,21.38586868442016
86,860.0,21.456705768730632
87,870.0,21.534163940855645
88,880.0,21.619352419966344
89,890.0,21.71365213671469
90,900.0,21.818813512942853
91,910.0,21.937090452647194
92,920.0,22.07143683805949
93,930.0,22.225816132507315
94,940.0,22.405681761842658
95,950.0,22.618787214125906
96,960.0,22.87660044593995
97,970.0,23.196776628088426
98,980.0,23.608660606050016
99,990.0,24.164343425670868
100,1000.0,
