,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.26227731767883633,0.050295865961450185,0.014344864568501977
2,20.0,1.6296859056109532,0.36933835845759055,0.19977901411207996
3,30.0,3.287157568429286,1.203043452476505,0.8238899295049452
4,40.0,5.020935414517813,2.57037520600538,1.9806671192962662
5,50.0,6.882511425174975,4.292744022027227,3.548479585862927
6,60.0,8.795391945264123,6.1711256271801185,5.33891760328643
7,70.0,10.648494380913291,8.05383277613402,7.186547745132973
8,80.0,12.361931092414071,9.84413733815257,8.976486729658284
9,90.0,13.897001190805089,11.490263750717153,10.642101385915995
10,100.0,15.245405678045781,12.971819700918912,12.152723450162
11,110.0,16.416409515911425,14.287847005849923,13.500894475816493
12,120.0,17.427481148184057,15.448067484831641,14.692491917867875
13,130.0,18.298655939157523,16.46717008187379,15.740083497931455
14,140.0,19.049557657134116,17.361398387416763,16.65886241748061
15,150.0,19.698034233843035,18.146677447970625,17.46434470737619
16,160.0,20.25968519521271,18.837693323633975,18.17116804929236
17,170.0,20.74784237043386,19.44752638961821,18.79256716690853
18,180.0,21.17375446530115,19.98758786561707,19.340203296816696
19,190.0,21.546850122140754,20.467708348353117,19.824195512656175
20,200.0,21.87500686781378,20.89629674305593,20.253246024913352
21,210.0,22.164801800569396,21.280517294825962,20.63479752770455
22,220.0,22.42173350383099,21.626463437314552,20.975200214662024
23,230.0,22.650404962074628,21.939319423149104,21.279868006940024
24,240.0,22.854683676790113,22.22349865877532,21.553417817280092
25,250.0,23.03782669887086,22.4827671497042,21.799791430216924
26,260.0,23.20258738174449,22.720346427998397,22.02236413582663
27,270.0,23.3512951279718,22.938996728669096,22.224025427926385
28,280.0,23.48594149334201,23.141093634927223,22.407263392648545
29,290.0,23.608227491788746,23.328688673637526,22.57422495343057
30,300.0,23.719601435601547,23.503555229065732,22.726759933049223
31,310.0,23.821320673393302,23.667235163822752,22.866472879780197
32,320.0,23.914462727526526,23.82107445941523,22.994765711230475
33,330.0,23.9999720970183,23.96625025315868,23.11286088342936
34,340.0,24.078657688854403,24.103795394120652,23.22181485734152
35,350.0,24.15123295828035,24.23462121158343,23.322566697129954
36,360.0,24.218305180956264,24.359535145508058,23.415943848107485
37,370.0,24.280433530535326,24.47925141736992,23.50266464894574
38,380.0,24.338107786851154,24.5944086414655,23.583373321873363
39,390.0,24.39171386350281,24.705582348953644,23.658640658530338
40,400.0,24.441665970466683,24.81328412385189,23.728970051198054
41,410.0,24.488267494722287,24.917975202627822,23.794814944983695
42,420.0,24.53182563622054,25.020080822691998,23.856578667272267
43,430.0,24.57263434092479,25.11998110421961,23.914617480371103
44,440.0,24.61085290849583,25.21802651876899,23.969257359757414
45,450.0,24.646766958863868,25.314540841194834,24.020792184598438
46,460.0,24.68052160831352,25.409820193009327,24.069483251471347
47,470.0,24.71229089383976,25.504141028127137,24.115569733856486
48,480.0,24.742251552742736,25.597757838479893,24.15926547281802
49,490.0,24.77046759866703,25.690917290596108,24.200767237014325
50,500.0,24.79713847926326,25.783841911395793,24.240252994488877
51,510.0,24.822468678416293,25.876751336598595,24.277885314558404
52,520.0,24.84634764491524,25.969851519370412,24.313812507490315
53,530.0,24.86899759636835,26.06333654800024,24.34816986079291
54,540.0,24.890573725239292,26.157401807076432,24.381083092961862
55,550.0,24.910939628727945,26.252227949305095,24.41266902762487
56,560.0,24.93024896600807,26.34799532462398,24.443032425902228
57,570.0,24.948691698415065,26.44488056850891,24.47227152251696
58,580.0,24.966337727504666,26.54306468862927,24.500477975286667
59,590.0,24.982953674601788,26.642716629610533,24.527735813306638
60,600.0,24.99904445675932,26.744004642151495,24.554124883226542
61,610.0,25.014256285647242,26.847108578437044,24.579720572525908
62,620.0,25.028410661868122,26.952199590159864,24.604589800091833
63,630.0,25.04240925772409,27.059452729831904,24.628797899344086
64,640.0,25.05560939194327,27.169047257805612,24.652408947466732
65,650.0,25.06855750615804,27.281167399516555,24.675477105264353
66,660.0,25.080633158835592,27.39600179839374,24.698061717507862
67,670.0,25.091872346884617,27.513737816713025,24.720217220965115
68,680.0,25.102936976937382,27.63457553955742,24.741988825634692
69,690.0,25.114436522560922,27.758715385502697,24.763427294966657
70,700.0,25.122118079544602,27.886372959879278,24.784579538107064
71,710.0,25.130761788175143,28.01776961296897,24.805494426549455
72,720.0,25.14564940253442,28.15313171222975,24.826212860822288
73,730.0,25.153806179960352,28.292702374165483,24.846777476897156
74,740.0,25.094888730174414,28.436726037814193,24.86723684613966
75,750.0,25.107137617572327,28.585469668829116,24.887623862411218
76,760.0,25.24990045290857,28.739207696886183,24.907986713421355
77,770.0,25.248102720781805,28.898231054030692,24.928369744671834
78,780.0,25.166049431922126,29.062847860251136,24.94880928379341
79,790.0,25.194930548551383,29.23337328398145,24.9693455747527
80,800.0,25.2363769778347,29.410155151500234,24.99002553165594
81,810.0,25.206092787368867,29.593555265183806,25.010896328360197
82,820.0,25.21276109334809,29.78394401170385,25.031993628238347
83,830.0,25.225490901798498,29.981738824706984,25.053367058466456
84,840.0,25.229907929201765,30.187365137310678,25.075060259023907
85,850.0,25.236837149482632,30.401264133402414,25.097126096203592
86,860.0,25.241357910782025,30.623943747520585,25.11961291630672
87,870.0,25.244740934026392,30.85591224167957,25.142569330710163
88,880.0,25.250853459841114,31.097706929205856,25.166055691335742
89,890.0,25.25507302865334,31.349932211057542,25.190125507805988
90,900.0,25.25901334575923,31.61319399443003,25.21483755158103
91,910.0,25.26943141345933,31.888172519205842,25.240256028911606
92,920.0,25.266480134654927,32.17554842158827,25.26645208417002
93,930.0,25.269389788235348,32.47609353192283,25.293492928476415
94,940.0,25.27980337227463,32.79064996627981,25.3214583749374
95,950.0,25.280618601925468,33.12004064360447,25.350424024417652
96,960.0,25.285371336385168,33.46515218643205,25.3804786518159
97,970.0,25.28838379672834,33.82701428517347,25.41172078100202
98,980.0,25.290122680583764,34.20666596637582,25.444240823088553
99,990.0,25.294634007516883,34.60518752175404,25.478154504879605
100,1000.0,,,
