,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.02200106238212365,0.021178767203943787,0.019422153204827017,0.02120964027310566,0.01938627308860188
2,20.0,0.298109593511048,0.20903881880478944,0.18396524789218424,0.20944778587419066,0.1836571785616707
3,30.0,0.9952160600010452,0.7782987477169048,0.7134814675344172,0.7790481988679298,0.7125841526406467
4,40.0,2.1206579404908847,1.8346457980611313,1.7470571509601984,1.8354381851774912,1.7455324921370368
5,50.0,3.616374153696013,3.3113243359258497,3.222085383802316,3.3120361865185464,3.2201326678729907
6,60.0,5.3419253821373855,5.045779215883495,4.967129639213511,5.046397767944235,4.964981599885333
7,70.0,7.145661983459015,6.871146069636608,6.807451530388409,6.871688230536745,6.80528237281765
8,80.0,8.910523062636319,8.66187314472313,8.6130743101034,8.662356117831944,8.610989743792718
9,90.0,10.563856939125955,10.34109553355241,10.305239816912616,10.341531301199272,10.303293787815017
10,100.0,12.069703273555607,11.870999805554751,11.845630525736308,11.871396105102933,11.84384398846224
11,110.0,13.416994513859338,13.239864713840266,13.222656041939397,13.240226731712454,13.2210310108461
12,120.0,14.609430709177222,14.451306718741067,14.440292176379085,14.451638258503252,14.438820786635418
13,130.0,15.658377143562122,15.516856296090587,15.510465687599496,15.51716041968686,15.50913558305631
14,140.0,16.57841543237364,16.451351522105135,16.448370395743254,16.451630863582956,16.447167749398943
15,150.0,17.384783820186797,17.27030432861411,17.269810583668708,17.270561236555974,17.26872169326461
16,160.0,18.092028179062446,17.98851894251887,17.989820027073137,17.988755542079307,17.988832089805186
17,170.0,18.713377759208885,18.619455263006817,18.622034365943023,18.61967348388124,18.621135796890325
18,180.0,19.26053105902964,19.175011890391,19.17848484586424,19.175213482216204,19.177665352584025
19,190.0,19.743659960085644,19.665531673193858,19.669613658107853,19.665718217417627,19.668864192112487
20,200.0,20.17152008841461,20.099915151806268,20.104395458262836,20.100088073268406,20.10370811043055
21,210.0,20.55160447317363,20.485777736255734,20.490500869959227,20.4859383152558,20.489868746114592
22,220.0,20.890306710772325,20.829616266551966,20.834467864563297,20.829765651256146,20.8338849600377
23,230.0,21.19307664107245,21.136967735677104,21.14186409889811,21.13710695447861,21.1413251811715
24,240.0,21.464560958958142,21.41255253324018,21.41743284729738,21.412682506703273,21.416933350517134
25,250.0,21.708726285996434,21.6603997436228,21.665220291146525,21.660521295742416,21.66475622350238
26,260.0,21.928964855060308,21.883954691540577,21.88868453771938,21.8840685601574,21.888252401241626
27,270.0,22.12818420078758,22.086170177585437,22.090787946318414,22.086277023880058,22.090384668009953
28,280.0,22.30888273020004,22.26958332740712,22.2740747862009,22.2696837444647,22.27369765919032
29,290.0,22.47321313089713,22.43638005667436,22.44073630278286,22.436474577147923,22.440382936162884
30,300.0,22.623035461753187,22.588449035436106,22.592665130305168,22.588538138364562,22.59233340641307
31,310.0,22.75996157470425,22.72742683307994,22.73150077213666,22.727510949930636,22.731188810165648
32,320.0,22.88539229565628,22.85473569897216,22.85866763308402,22.854815218978874,22.858373758054576
33,330.0,23.000548577926555,22.971615214418087,22.975406860844746,22.9716904892899,22.97512957710718
34,340.0,23.106497646740404,23.079148852648753,23.082803049115434,23.079220200718478,23.082541017678036
35,350.0,23.204174983132802,23.178286309988888,23.18180667717826,23.17835401986731,23.181558696267825
36,360.0,23.294402850466355,23.269862323484514,23.27325300987759,23.269926657277676,23.273017998230063
37,370.0,23.377905944883448,23.354612566131003,23.357878055546042,23.35467376227624,23.357655038010503
38,380.0,23.455324649626228,23.433187107636286,23.43633207459797,23.433245383401793,23.436120169702
39,390.0,23.527226289338046,23.50616184337599,23.509191045031915,23.506217397066923,23.508989454212248
40,400.0,23.594114711469107,23.574048224001636,23.576966419994246,23.57410123690941,23.57677441824836
41,410.0,23.656438465197816,23.637301560504483,23.640113454238794,23.63735219863073,23.639930381985796
42,420.0,23.71459780175365,23.696328132216664,23.699038328499096,23.69637654780024,23.69886358447898
43,430.0,23.76895068182315,23.75149128640303,23.75410426159837,23.75153761927505,23.753937296659487
44,440.0,23.81981794434974,23.80311668620956,23.80563676794979,23.803161064996218,23.805477079601978
45,450.0,23.867487765253994,23.85149683752367,23.853928191685576,23.85153938071673,23.85377531931001
46,460.0,23.912219513356675,23.896895003721667,23.89924162691138,23.89693582063225,23.89909514754268
47,470.0,23.954247093281,23.939548599486088,23.94181431566872,23.939587791095903,23.941673840268653
48,480.0,23.993781850630814,23.979672140166517,23.98186060039266,23.979709799888187,23.981725770552327
49,490.0,24.03101510276122,24.017459810985017,24.019574495400136,24.017496025343416,24.019444980414807
50,500.0,24.066120348504093,24.053087710282654,24.055131931793717,24.05312255952505,24.055007426064048
51,510.0,24.09925520194944,24.08671581259757,24.08869272171475,24.086749371241954,24.08857294243024
52,520.0,24.130563088472325,24.118489690361578,24.120402280843436,24.118522027689654,24.120286965916353
53,530.0,24.160174735437252,24.148542027145734,24.15039314216275,24.148573207646333,24.15028204838067
54,540.0,24.18820948518622,24.176993950480945,24.178786289082602,24.177024034250824,24.178679190452353
55,550.0,24.214776453853126,24.203956208164644,24.20569233188344,24.20398525126998,24.205589018146373
56,560.0,24.239975556145097,24.229530208495984,24.23121254796802,24.229558263299612,24.231112823263782
57,570.0,24.26389841334317,24.25380894196259,24.2554398034702,24.25383605742011,24.255343485133842
58,580.0,24.28662915935039,24.276877799426362,24.278459371298815,24.276904021354856,24.278366288775693
59,590.0,24.308245157543027,24.298815299765106,24.300349658588438,24.29884067108757,24.300259652453544
60,600.0,24.328817639437283,24.319693738145443,24.321182854749186,24.319718299112065,24.321095775819735
61,610.0,24.348412274685593,24.339579764588006,24.341025509788913,24.339603552979224,24.34094121831916
62,620.0,24.367089680649325,24.358534901196673,24.359939051283824,24.358557952506864,24.359857416235684
63,630.0,24.38490587870145,24.37661600531404,24.37798024727369,24.37663835291999,24.37790114565244
64,640.0,24.401912703486424,24.393875684924833,24.39520162140118,24.39389736023936,24.39512493765101
65,650.0,24.418158170558932,24.41036267181098,24.411651825807937,24.41038370442407,24.411577451260534
66,660.0,24.433686807140106,24.42612215726847,24.42737597659575,24.426142575075936,24.427303808967647
67,670.0,24.448539950129696,24.441196094587404,24.442415956062323,24.441215923909326,24.442345898995164
68,680.0,24.46275601500775,24.45562347198323,24.456810685393197,24.4556427376724,24.456742648032154
69,690.0,24.47637073880703,24.46944055921058,24.470596371049176,24.469459284752435,24.4705302676584
70,700.0,24.489417399963205,24.482681130704833,24.4838067276913,24.48269933830956,24.483742477299085
71,710.0,24.501927017506,24.495376667756315,24.496473180147454,24.49539437844299,24.496410706222086
72,720.0,24.51392853177087,24.50755654192561,24.508625046634034,24.507573775600868,24.50856427678369
73,730.0,24.525448968551533,24.519248181654476,24.520289705180435,24.519264957183967,24.5202305708793
74,740.0,24.536513588401384,24.530477223798748,24.53149274498814,24.53049355907414,24.531435181322358
75,750.0,24.54714602258705,24.541267651615787,24.542258104253676,24.54128356361638,24.54220204968699
76,760.0,24.557368397036782,24.551641920566716,24.55260819581616,24.551657425415822,24.552553591974373
77,770.0,24.56720144547489,24.5616210731413,24.562564021836156,24.56163618615968,24.56251081330663
78,780.0,24.576664612800723,24.57122484378173,24.572145278583548,24.571239579536584,24.57209341273144
79,790.0,24.585776149659075,24.580471754867098,24.58137045229262,24.580486127216968,24.58131987908863
80,800.0,24.594553199045066,24.589379204611262,24.590256906940898,24.58939322674886,24.59020757880301
81,810.0,24.603011875698378,24.597963547643236,24.598820964715163,24.597977232134372,24.59877283636143
82,820.0,24.61116733896186,24.60624016895372,24.60707797985342,24.60625352777406,24.60703100816419
83,830.0,24.619033859711106,24.614223551823752,24.615042406473325,24.614236596392455,24.614996550365316
84,840.0,24.626624881895186,24.621927340284085,24.6227278609391,24.62194008149615,24.62268308124628
85,850.0,24.63395307917895,24.629364396604206,24.630147179263368,24.629376844859568,24.63010343862639
86,860.0,24.64103040712805,24.636546854253595,24.63731246998685,24.636559019485023,24.637269732751033
87,870.0,24.64786815132507,24.64348616673909,24.644235162937875,24.643498058437647,24.644193395057258
88,880.0,24.65447697178279,24.650193152677225,24.65092605423564,24.650204779916564,24.65088522318305
89,890.0,24.660866943966518,24.656678037431508,24.65739534785759,24.656689408890745,24.657355422541414
90,900.0,24.667047596726746,24.662950491608505,24.663652694074027,24.662961615592952,24.663613644760204
91,910.0,24.673027947393916,24.66901966667836,24.669707225009137,24.669030551139564,24.66966902324751
92,920.0,24.6788165342869,24.674894227964916,24.675567587575102,24.67490488051865,24.675530206131857
93,930.0,24.684421446835437,24.680582385221037,24.681241973996546,24.680592813165557,24.68120538678917
94,940.0,24.68985035352991,24.686091920991178,24.686738150123215,24.686102131323135,24.686702332161406
95,950.0,24.69511052786139,24.69143021694096,24.69206348171453,24.691440216370676,24.692028409042553
96,960.0,24.700208872423698,24.69660427831711,24.69722495885557,24.69661407328289,24.697190608500545
97,970.0,24.70515194131974,24.701620756688765,24.702229218659564,24.701630353371062,24.702195568580876
98,980.0,24.709945961011737,24.706485971106478,24.7070825663868,24.706495375439896,24.707049595429943
99,990.0,24.71459684972977,24.711205927802098,24.711790995111098,24.711215145487973,24.71175868296289
100,1000.0,24.71911023555851,24.715786338543968,24.716360204039717,24.715795375061294,24.71632853118814
