,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.3880354520947038,0.062098448712792416,0.027097340066142044
2,20.0,1.6909616937065086,0.3925353858158881,0.2411296987586599
3,30.0,3.276758648259642,1.2212249382606797,0.8760210479481291
4,40.0,4.947135979720904,2.578170388261239,2.025224921589248
5,50.0,6.755370591479267,4.295993659251951,3.5818538447995882
6,60.0,8.624797961091065,6.1761248666024215,5.364847335498085
7,70.0,10.442473513414088,8.063813725113564,7.20957377237417
8,80.0,12.126789275993955,9.859738243650467,8.998408581437515
9,90.0,13.637160395465367,11.510708371769324,10.66513788408364
10,100.0,14.964553550788274,12.995731285519307,12.175826013112864
11,110.0,16.117335857820983,14.31384603441111,13.524151516837911
12,120.0,17.11202032470881,15.474905633666626,14.715324225230917
13,130.0,17.96877102627452,16.493893134887863,15.760916836256103
14,140.0,18.706246836844016,17.387247512269948,16.678544090359587
15,150.0,19.342858067030324,18.17112625219745,17.481425197576673
16,160.0,19.893197320721047,18.860337906458913,18.185589828953525
17,170.0,20.370941901508647,19.468138557775912,18.804343289899737
18,180.0,20.78729495047994,20.00599139971645,19.34886666006314
19,190.0,21.150708714335043,20.483729678911477,19.829957571435322
20,200.0,21.470464261519925,20.90996337719812,20.255831994073475
21,210.0,21.75180793580642,21.291698749101137,20.634335108154612
22,220.0,22.000800356477885,21.635165903872345,20.97154316525238
23,230.0,22.222297163958455,21.945566684730185,21.273214877852613
24,240.0,22.418276409927426,22.227152507208647,21.543578124423046
25,250.0,22.59495282374234,22.48397119734897,21.786823773652483
26,260.0,22.751314673583863,22.719059118046033,22.006693106187896
27,270.0,22.897061522392,22.935047878305824,22.20455669534975
28,280.0,23.021076997324705,23.134653902779508,22.385471207584704
29,290.0,23.139673276917858,23.31972329986867,22.549228942539575
30,300.0,23.24501517122468,23.491858532520396,22.69885234926895
31,310.0,23.340730156720323,23.652883629562915,22.834788328093833
32,320.0,23.42892306432939,23.804074970135023,22.96113307824735
33,330.0,23.507136317462653,23.94655701440902,23.076159129215178
34,340.0,23.583025944414775,24.081162218366142,23.18131683254019
35,350.0,23.647823256977027,24.20928026462285,23.27985167716672
36,360.0,23.717305081818523,24.331304860246156,23.370371833576854
37,370.0,23.76607794845339,24.447833276736713,23.4534455295871
38,380.0,23.82481765030204,24.5600155482424,23.531850679716015
39,390.0,23.87680214193131,24.668266572411692,23.603811913237692
40,400.0,23.914324486401334,24.77254685254936,23.671342233592686
41,410.0,23.969416493138617,24.87385997764981,23.734383013971385
42,420.0,23.998066798621256,24.972799372833173,23.793523203665433
43,430.0,24.03816958945767,25.068923940692606,23.847798495566252
44,440.0,24.083345084947783,25.163605060572642,23.90009997311367
45,450.0,24.097934964552376,25.256236896883635,23.948468959590492
46,460.0,24.151411910116344,25.34798769100275,23.99451202854617
47,470.0,24.16029391548528,25.438117601275746,24.03764155882409
48,480.0,24.20521294469452,25.527636954055698,24.07855455686281
49,490.0,24.22797843880428,25.617122156914043,24.117171172743348
50,500.0,24.25124087841661,25.704751281692772,24.153921945674355
51,510.0,24.25341720500929,25.79462224515401,24.188929774921146
52,520.0,24.32077697842948,25.881915683506442,24.221825666148405
53,530.0,24.291670119346488,25.97179267933265,24.253577208829004
54,540.0,24.346203785523866,26.060282830362638,24.283776598300648
55,550.0,24.356357479293425,26.150607372947555,24.313055507395806
56,560.0,24.386957486000927,26.240857073033897,24.34044285840008
57,570.0,24.381665535382567,26.332538834997223,24.367743042504717
58,580.0,24.40500646904271,26.42607707100155,24.39307240078283
59,590.0,24.445375960192553,26.519522082314115,24.41815998571875
60,600.0,24.395969241320525,26.615069086161434,24.44208090263951
61,610.0,24.49164053575766,26.713244361487686,24.466212305706144
62,620.0,24.499402720447858,26.811333896029538,24.488167141417968
63,630.0,24.439400187976045,26.91296961947562,24.510933500798327
64,640.0,24.537391998432078,27.01585194104693,24.53258107595827
65,650.0,24.430547256889163,27.122660551368366,24.553475138731155
66,660.0,24.608034260161066,27.23020933505198,24.57526465443169
67,670.0,24.49903577196553,27.341685904275412,24.595774591154633
68,680.0,24.580645498935297,27.455665976180605,24.615974738867326
69,690.0,24.43500337052094,27.57145675479476,24.63662254840376
70,700.0,24.955493960365324,27.694324544767888,24.656420149777567
71,710.0,24.28267722733092,27.81735966003169,24.67755168315668
72,720.0,24.45213203789184,27.946598218653524,24.69690323019137
73,730.0,24.704037950720704,28.077030316708985,24.717651329798198
74,740.0,37.24841078382921,28.2150033245349,24.738817809047703
75,750.0,45.754794110849694,28.35776177591944,24.75758950184694
76,760.0,-57.10636431584824,28.50134207756657,24.780433946943177
77,770.0,71.58320945373873,28.654100141423964,24.801598354923485
78,780.0,29.199478442965365,28.812811643027732,24.822731861464955
79,790.0,17.89683356235983,28.974832021139406,24.844113063625812
80,800.0,28.540823256406906,29.143509403215866,24.86810266530285
81,810.0,24.3976030054094,29.32101712509957,24.891234002434466
82,820.0,24.280313222500823,29.50618959445117,24.914723506520467
83,830.0,24.761013469740877,29.69398574010806,24.93985984314834
84,840.0,24.636573672995976,29.897185228055037,24.964546412099217
85,850.0,24.731050002065125,30.10473192566276,24.992185609823206
86,860.0,24.709962024342218,30.320413795752156,25.018881867593066
87,870.0,24.66241780519542,30.54980789763281,25.047983719006385
88,880.0,24.811362764440595,30.787645161316792,25.077021495948873
89,890.0,24.597580664940292,31.035751342990164,25.108954618786214
90,900.0,24.869154174538423,31.30034615745082,25.140030641305042
91,910.0,24.19238537868742,31.571440426003118,25.175027345317435
92,920.0,25.54085791591097,31.86417036130734,25.20957607514146
93,930.0,24.624384641043015,32.16445126117072,25.24828710702937
94,940.0,24.635202777043325,32.48567875537978,25.286546815814066
95,950.0,24.63601507638328,32.82142515497669,25.326894482809635
96,960.0,25.032520548945936,33.179374154792356,25.371494837417725
97,970.0,24.44578113099145,33.5530900969075,25.41741765948166
98,980.0,24.86091015683732,33.95148956901052,25.463702838754124
99,990.0,24.86246767241817,34.3709633413777,25.516783080526885
100,1000.0,,,
