,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0028721858662303316,0.002984952901403205,0.02477340060868191,0.016200777866307612
2,20.0,0.02984874646356713,0.0356425441705478,0.18584775802648357,0.18908630337741184
3,30.0,0.14257633326889219,0.1650657907650456,0.5666744546931078,0.6195064029347188
4,40.0,0.43997196312788833,0.45165449446747163,1.1950725993223015,1.2980997807945747
5,50.0,0.9661729560345633,0.9144650302648626,2.0582740682239744,2.197226428115498
6,60.0,1.7018876033164312,1.5442381023998064,3.1132976615423784,3.2740211749588366
7,70.0,2.6028121792087235,2.3168471398562533,4.307507454857235,4.4795683106080535
8,80.0,3.622951723202186,3.202732147933202,5.5921997045876735,5.76874027658438
9,90.0,4.722887252433981,4.172686318570187,6.927783730832805,7.10460515907542
10,100.0,5.871413617556755,5.200797431483447,8.284352348516746,8.459046175761642
11,110.0,7.044858044351516,6.265528798145656,9.640390954850215,9.811690055041113
12,120.0,8.225763436849036,7.349750661974866,10.98101286177695,11.148349955685958
13,130.0,9.401548921617803,8.440271426177057,12.296303765691121,12.459525822878813
14,140.0,10.563350255604462,9.527194199162565,13.579963604337047,13.739152749139887
15,150.0,11.705084388061797,10.60326893480502,14.828263404938555,14.983627106604498
16,160.0,12.822722920384567,11.663316118878868,16.039272941957893,16.19107801998747
17,170.0,13.913740344300027,12.703746380268113,17.212301246182804,17.36083509812887
18,180.0,14.976700828132689,13.72217513118383,18.34749678789787,18.49304531899464
19,190.0,16.010951517363967,14.717120776448208,19.44556434190973,19.58840002911158
20,200.0,17.01639623102022,15.687772023012517,20.50756583333583,20.64794186231291
21,210.0,17.993329163965605,16.63381031848631,21.53478109837475,21.672929077625664
22,220.0,18.942313075561497,17.555275316710187,22.528611175877604,22.664740902637263
23,230.0,19.864090330917726,18.452463463730265,23.490511702384175,23.62481205417751
24,240.0,20.759518152992115,19.325851856167866,24.42194757572253,24.554587970469687
25,250.0,21.62952169968417,20.176041278006803,25.324362622065177,25.455494716522665
26,260.0,22.475060259535617,21.0037137423416,26.19915982683711,26.328919262237523
27,270.0,23.297103100718033,21.809600981403552,27.04768898246615,27.176197071098873
28,280.0,24.096612421434333,22.594461190399162,27.87123952053384,27.99860481835519
29,290.0,24.87453152092069,23.359061988954345,28.671036943310686,28.797356684364907
30,300.0,25.631776803188735,24.104168063061678,29.448241728784136,29.57360311512365
31,310.0,26.369232588006053,24.830532327446587,30.203949909460388,30.328431260330614
32,320.0,27.087747970383436,25.53888973244528,30.939194757476283,31.062866526856745
33,330.0,27.788135166611806,26.229953053586048,31.654949174299666,31.777874848316152
34,340.0,28.471168930343307,26.904410163447885,32.3521285017704,32.47436538824058
35,350.0,29.1375867299466,27.562922407076023,33.03159355604222,33.153193478206994
36,360.0,29.7880894583634,28.206123794185594,33.694153746756626,33.81516365249755
37,370.0,30.42334250619115,28.834620790953725,34.34057018730448,34.46103268419387
38,380.0,31.043977073053384,29.448992546886966,34.97155873318119,35.09151255863284
39,390.0,31.650591625399926,30.04979143229859,35.58779290769085,35.707273342431144
40,400.0,32.24375343361632,30.63754379231325,36.18990669004522,36.308945922139586
41,410.0,32.82400013976482,31.21275084648132,36.77849715209802,36.89712459785129
42,420.0,33.39184132110527,31.775889680744864,37.35412693774656,37.47236952498905
43,430.0,33.94776002485489,32.327414291934616,37.917326584445,38.03520900299112
44,440.0,34.49221425729171,32.867756655263314,38.46859668991817,38.58614161334424
45,450.0,35.02563841608865,33.397327793101454,39.00840992954247,39.125638211897375
46,460.0,35.54844465889929,33.91651882931233,39.53721293137249,39.6541437819368
47,470.0,36.061024204415766,34.425702017960155,40.05542801662737,40.17207915543148
48,480.0,36.56374856430532,34.92523173865656,40.56345481385842,40.67984261030453
49,490.0,37.05697070613049,35.41544545345096,41.061671755098196,41.177811351739145
