,temperature,oqmd-31714 a=15.9063
0,0.0,0.0
1,10.0,0.011571015191311923
2,20.0,0.09521397876794593
3,30.0,0.33239198935193964
4,40.0,0.7994075620955124
5,50.0,1.5145776740037795
6,60.0,2.445784401098996
7,70.0,3.541238245572116
8,80.0,4.7490403824951954
9,90.0,6.025345408058609
10,100.0,7.336251417302739
11,110.0,8.656950382495893
12,120.0,9.970002951927059
13,130.0,11.26357561324938
14,140.0,12.52994486296517
15,150.0,13.76433008910516
16,160.0,14.96402263193016
17,170.0,16.127752205167077
18,180.0,17.255232927734152
19,190.0,18.346841104333024
20,200.0,19.403387975092375
21,210.0,20.425960257415827
22,220.0,21.415808826072325
23,230.0,22.3742714842627
24,240.0,23.302719846238126
25,250.0,24.20252326028602
26,260.0,25.07502476416777
27,270.0,25.921525523870155
28,280.0,26.743275237119096
29,290.0,27.541466711824846
30,300.0,28.317233345870047
31,310.0,29.071648601246675
32,320.0,29.80572682658063
33,330.0,30.520424968423317
34,340.0,31.216644845053047
35,350.0,31.89523575215344
36,360.0,32.55699723843072
37,370.0,33.20268193859638
38,380.0,33.832998386641286
39,390.0,34.448613757805624
40,400.0,35.05015650591101
41,410.0,35.63821887573966
42,420.0,36.21335927937711
43,430.0,36.77610453191311
44,440.0,37.32695194638346
45,450.0,37.86637129087377
46,460.0,38.39480661270828
47,470.0,38.91267793589576
48,480.0,39.42038283871952
49,490.0,39.918297918690875
50,500.0,40.40678015215931
51,510.0,40.88616815575595
52,520.0,41.35678335661853
53,530.0,41.818931078029934
54,540.0,42.27290154675098
55,550.0,42.71897082794525
56,560.0,43.15740169320595
57,570.0,43.58844442681561
58,580.0,44.01233757498968
59,590.0,44.42930864250498
60,600.0,44.83957474077096
61,610.0,45.24334319108713
62,620.0,45.640812086531405
63,630.0,46.03217081564722
64,640.0,46.41760055084639
65,650.0,46.797274704201406
66,660.0,47.17135935309153
67,670.0,47.54001363795959
68,680.0,47.903390134260164
69,690.0,48.261635200505665
70,700.0,48.614889304165196
71,710.0,48.96328732703011
72,720.0,49.306958851531704
73,730.0,49.64602842937188
74,740.0,49.980615833730646
75,750.0,50.3108362962026
76,760.0,50.63680072953282
77,770.0,50.95861593713576
78,780.0,51.276384810303675
79,790.0,51.590206513945944
80,800.0,51.9001766616271
81,810.0,52.20638748062763
82,820.0,52.50892796768141
83,830.0,52.807884036006634
84,840.0,53.103338654196556
85,850.0,53.39537197749327
86,860.0,53.68406147193513
87,870.0,53.969482031824654
88,880.0,54.25170609094266
89,890.0,54.53080372789207
90,900.0,54.80684276593737
91,910.0,55.07988886767554
92,920.0,55.3500056248502
93,930.0,55.61725464360359
94,940.0,55.881695625435654
95,950.0,56.14338644412441
96,960.0,56.402383218844946
97,970.0,56.658740383706764
98,980.0,56.91251075391518
99,990.0,57.16374558874976
100,1000.0,57.41249465154039
