,temperature,oqmd-31714 a=15.9063
0,0.0,38.902028472968375
1,10.0,38.90196367303815
2,20.0,38.901434972978684
3,30.0,38.89814397341409
4,40.0,38.88538688937504
5,50.0,38.85589992853663
6,60.0,38.806108665141906
7,70.0,38.73604374268411
8,80.0,38.6476886854262
9,90.0,38.543642434654735
10,100.0,38.42642079359695
11,110.0,38.29819488716485
12,120.0,38.16073711024237
13,130.0,38.01545117680756
14,140.0,37.86343927686531
15,150.0,37.70556449742072
16,160.0,37.54249753739104
17,170.0,37.37476690071429
18,180.0,37.202793017076324
19,190.0,37.02689786571912
20,200.0,36.847350676044094
21,210.0,36.66436476556016
22,220.0,36.478105329859986
23,230.0,36.28871203511953
24,240.0,36.096295016774874
25,250.0,35.90094599580896
26,260.0,35.7027380728963
27,270.0,35.50172734023848
28,280.0,35.297967895485904
29,290.0,35.09149122641654
30,300.0,34.882339301046805
31,310.0,34.67052856722606
32,320.0,34.45608174799391
33,330.0,34.23900998681131
34,340.0,34.019314548920676
35,350.0,33.79702507080652
36,360.0,33.57211791017732
37,370.0,33.34462076629149
38,380.0,33.11451065704589
39,390.0,32.881786136735045
40,400.0,32.64644913157596
41,410.0,32.40849801160638
42,420.0,32.16790811448179
43,430.0,31.92467947427773
44,440.0,31.67879802240955
45,450.0,31.430248677434285
46,460.0,31.179020825449776
47,470.0,30.925105370103886
48,480.0,30.668477925959184
49,490.0,30.40914256664198
50,500.0,30.147036838956623
51,510.0,29.882204350253822
52,520.0,29.614576155471763
53,530.0,29.344161291917302
54,540.0,29.070937541067877
55,550.0,28.794876864234293
56,560.0,28.515964816809458
57,570.0,28.234178328673078
58,580.0,27.949489809572313
59,590.0,27.661899920970054
60,600.0,27.37137649043396
61,610.0,27.077884624655283
62,620.0,26.781400242453827
63,630.0,26.48193899137634
64,640.0,26.179431869844468
65,650.0,25.87388171068815
66,660.0,25.565254894206255
67,670.0,25.25353945720084
68,680.0,24.938698411093505
69,690.0,24.620714140212247
70,700.0,24.29955553612829
71,710.0,23.975237647079783
72,720.0,23.64766700209547
73,730.0,23.316880149215063
74,740.0,22.98282104414599
75,750.0,22.645482501512937
76,760.0,22.304850721283668
77,770.0,21.960886232605397
78,780.0,21.613579243212907
79,790.0,21.262875406743042
80,800.0,20.908804729702467
81,810.0,20.551301364693693
82,820.0,20.190535121995243
83,830.0,19.826212844459125
84,840.0,19.458450968592008
85,850.0,19.087241446667832
86,860.0,18.71255743783369
87,870.0,18.334354943821655
88,880.0,17.952723602848657
89,890.0,17.567556706504483
90,900.0,17.178965447825842
91,910.0,16.786828123765993
92,920.0,16.391026952195293
93,930.0,15.991949563072998
94,940.0,15.58939490876829
95,950.0,15.18340772674131
96,960.0,14.774036734738502
97,970.0,14.361342887207023
98,980.0,13.945300388901112
99,990.0,13.52599215629799
100,1000.0,
