,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.04054595832720781
2,20.0,0.3175503094442221
3,30.0,1.086721401381637
4,40.0,2.4290066117548226
5,50.0,4.17722124644335
6,60.0,6.108149447079919
7,70.0,8.04574057380679
8,80.0,9.879215938983805
9,90.0,11.551779611837294
10,100.0,13.043293852800767
11,110.0,14.355340704598131
12,120.0,15.500737631120199
13,130.0,16.497020868008402
14,140.0,17.362755166629995
15,150.0,18.11563523612856
16,160.0,18.771638832089923
17,170.0,19.34475887303348
18,180.0,19.847032641658643
19,190.0,20.28870801769077
20,200.0,20.6784599234788
21,210.0,21.02361237857543
22,220.0,21.33034509438156
23,230.0,21.60387622276005
24,240.0,21.84861941546437
25,250.0,22.068316501685022
26,260.0,22.266148416099735
27,270.0,22.444827387788543
28,280.0,22.60667331472563
29,290.0,22.753676959866816
30,300.0,22.887552249129925
31,310.0,23.00977959642477
32,320.0,23.12164185688474
33,330.0,23.224254227655315
34,340.0,23.31858917733627
35,350.0,23.405497287158337
36,360.0,23.485724724236356
37,370.0,23.559927934376997
38,380.0,23.62868603387694
39,390.0,23.692511292114098
40,400.0,23.751858025671623
41,410.0,23.807130167122036
42,420.0,23.858687724840586
43,430.0,23.906852312216987
44,440.0,23.951911893694728
45,450.0,23.994124869828337
46,460.0,24.03372360289931
47,470.0,24.070917467719585
48,480.0,24.105895498338388
49,490.0,24.138828689913694
50,500.0,24.169872005543002
51,510.0,24.199166130007022
52,520.0,24.22683900586712
53,530.0,24.253007181935423
54,540.0,24.277776999605255
55,550.0,24.301245638743854
56,560.0,24.323502041663726
57,570.0,24.344627731012473
58,580.0,24.364697535167448
59,590.0,24.38378023280211
60,600.0,24.401939126689346
61,610.0,24.41923255541028
62,620.0,24.435714350487178
63,630.0,24.451434245448148
64,640.0,24.46643824247226
65,650.0,24.480768941548508
66,660.0,24.494465836432266
67,670.0,24.507565581156555
68,680.0,24.52010223037578
69,690.0,24.532107456427777
70,700.0,24.543610745640162
71,710.0,24.5546395761062
72,720.0,24.565219578899175
73,730.0,24.57537468445008
74,740.0,24.585127255625906
75,750.0,24.594498208867527
76,760.0,24.603507124584794
77,770.0,24.61217234788668
78,780.0,24.6205110805934
79,790.0,24.628539465379696
80,800.0,24.636272662807432
81,810.0,24.643724921922335
82,820.0,24.650909645021127
83,830.0,24.657839447128815
84,840.0,24.66452621067621
85,850.0,24.670981135809303
86,860.0,24.67721478672839
87,870.0,24.68323713440426
88,880.0,24.68905759599667
89,890.0,24.69468507125942
90,900.0,24.700127976187677
91,910.0,24.70539427415119
92,920.0,24.710491504718508
93,930.0,24.715426810368232
94,940.0,24.72020696126195
95,950.0,24.724838378236093
96,960.0,24.729327154160384
97,970.0,24.73367907378807
98,980.0,24.73789963222606
99,990.0,24.741994052124824
100,1000.0,24.745967299696712
