,temperature,oqmd-751548 a=5.3878
0,0.0,-1.7503389245636445
1,10.0,-1.7503395319544568
2,20.0,-1.7503463320494022
3,30.0,-1.7503726601167875
4,40.0,-1.7504395278465652
5,50.0,-1.7505714142279114
6,60.0,-1.750791001891873
7,70.0,-1.7511164700019792
8,80.0,-1.7515609438189117
9,90.0,-1.7521330065847898
10,100.0,-1.7528375696660583
11,110.0,-1.7536767576015153
12,120.0,-1.7546506721116613
13,130.0,-1.7557579959597258
14,140.0,-1.756996453106763
15,150.0,-1.7583631420678272
16,160.0,-1.7598547799646984
17,170.0,-1.7614678744996697
18,180.0,-1.7631988423237699
19,190.0,-1.765044093550522
20,200.0,-1.7670000873330447
21,210.0,-1.769063367243239
22,220.0,-1.7712305879870196
23,230.0,-1.7734985264653675
24,240.0,-1.7758640908940286
25,250.0,-1.778324322226188
26,260.0,-1.7808763942678052
27,270.0,-1.7835176124976875
28,280.0,-1.7862454067717901
29,290.0,-1.7890573291564256
30,300.0,-1.7919510476715417
31,310.0,-1.794924340767455
32,320.0,-1.7979750909304242
33,330.0,-1.8011012814468632
34,340.0,-1.8043009877043121
35,350.0,-1.8075723727803958
36,360.0,-1.8109136870689206
37,370.0,-1.8143232547773032
38,380.0,-1.8177994779376692
39,390.0,-1.8213408264596007
40,400.0,-1.8249458368575984
41,410.0,-1.8286131073108058
42,420.0,-1.8323412983464826
43,430.0,-1.8361291212876338
44,440.0,-1.8399753411633484
45,450.0,-1.8438787750126342
46,460.0,-1.8478382842551142
47,470.0,-1.851852775774395
48,480.0,-1.8559212002351162
49,490.0,-1.8600425440132229
50,500.0,-1.864215835376056
51,510.0,-1.8684401373725454
52,520.0,-1.8727145464521509
53,530.0,-1.877038194425535
54,540.0,-1.8814102399092114
55,550.0,-1.8858298738724413
56,560.0,-1.890296315451049
57,570.0,-1.8948088091351063
58,580.0,-1.8993666257743904
59,590.0,-1.9039690626223866
60,600.0,-1.9086154343518449
61,610.0,-1.913305088314082
62,620.0,-1.9180373841081306
63,630.0,-1.9228117052222045
64,640.0,-1.9276274541746306
65,650.0,-1.9324840567189687
66,660.0,-1.9373809497132766
67,670.0,-1.9423175930782348
68,680.0,-1.9472934637740007
69,690.0,-1.9523080467575045
70,700.0,-1.9573608559933962
71,710.0,-1.9624514086766194
72,720.0,-1.9675792448122256
73,730.0,-1.972743912176579
74,740.0,-1.9779449799847706
75,750.0,-1.9831820216180074
76,760.0,-1.988454629064916
77,770.0,-1.993762404328452
78,780.0,-1.9991049671972603
79,790.0,-2.004481939403334
80,800.0,-2.009892962487169
81,810.0,-2.015337682319193
82,820.0,-2.020815762540153
83,830.0,-2.02632687649734
84,840.0,-2.0318707007092542
85,850.0,-2.037446930447341
86,860.0,-2.0430552679785237
87,870.0,-2.048695434434173
88,880.0,-2.0543671296734365
89,890.0,-2.0600700963927907
90,900.0,-2.065804075610747
91,910.0,-2.0715688157292447
92,920.0,-2.0773640735049677
93,930.0,-2.083189619545528
94,940.0,-2.0890452333137897
95,950.0,-2.0949306933905554
96,960.0,-2.100845802238375
97,970.0,-2.106790360581642
98,980.0,-2.1127641815739526
99,990.0,-2.118767086185909
100,1000.0,
