,temperature,A15--Cr3Si a=5.3426,L1_2--AuCu3 a=4.1423,mp-1039119 a=5.8528,oqmd-303047 a=4.2042
0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.024714734669459747,0.018316052453963227,0.06839999233629254,0.14810034659850418
2,20.0,0.02960807209102282,0.19321962841773985,0.5355372162713038,0.6920652701731147
3,30.0,0.5930460503369508,0.7221815270416904,1.578720669063832,1.6890694496716514
4,40.0,1.8207987716611027,1.6634634976454483,3.1331716038396284,3.1422733493843467
5,50.0,3.482035592937,2.9501381002724205,5.0181569042541865,4.924607543363943
6,60.0,5.320524979836129,4.465376388856734,7.02553789622269,6.8463930763789
7,70.0,7.170927069819392,6.089341658376952,8.996548180208986,8.750502980164669
8,80.0,8.939290959342102,7.724146973778944,10.836752067080793,10.53907441742375
9,90.0,10.5787984002491,9.301504852295933,12.50200372874094,12.16410023728818
10,100.0,12.070170160325706,10.779705449573772,13.980727886952284,13.610408587544221
11,110.0,13.40889470737906,12.138136570008514,15.279611121550754,14.88207032105205
12,120.0,14.603056019253035,13.370138574789276,16.41399269510446,15.992609446177422
13,130.0,15.663017100520165,14.478087349865818,17.40297991526456,16.959481018735346
14,140.0,16.60370850764014,15.469474507686268,18.26529674764972,17.800705386236125
15,150.0,17.43621627804154,16.354304385000507,19.018683860518042,18.533402874730044
16,160.0,18.17547264452748,17.14320200154051,19.678872254244467,19.172790796088048
17,170.0,18.83370358744952,17.84679063730779,20.259489068305566,19.732280645887784
18,180.0,19.420733534542197,18.47496755907039,20.772113627585398,20.2234507444651
19,190.0,19.947070728026745,19.037086611703238,21.226627943543733,20.655996409435403
20,200.0,20.420477890880125,19.541027178543267,21.63152281293389,21.038313143912738
21,210.0,20.8453738262782,19.994365492302727,21.99365840322584,21.3772486678774
22,220.0,21.232611432386047,20.402423938846983,22.318731149737395,21.678962654314383
23,230.0,21.58411788414655,20.771443937735352,22.61230633582994,21.94829026731539
24,240.0,21.904800677050698,21.106495831140748,22.877808967476263,22.189503936914473
25,250.0,22.200113008257116,21.410518746756537,23.119645402220495,22.40619852114555
26,260.0,22.4722128670922,21.688767305334338,23.340107595609908,22.601431834682575
27,270.0,22.7246497747116,21.942284761319524,23.541950273952406,22.77797460920959
28,280.0,22.958304021332406,22.175615564140358,23.72769975621221,22.937746201140378
29,290.0,23.177283570605884,22.390151165703564,23.899140060176205,23.082857140924855
30,300.0,23.38442574740112,22.588396837936813,24.057638978599893,23.214970032714795
31,310.0,23.576415250950227,22.77146132337205,24.20410167494514,23.335862637568926
32,320.0,23.76177000949621,22.94132167611525,24.34098496604735,23.44576947730339
33,330.0,23.935355490028698,23.099189715446702,24.469067229932694,23.54690358239285
34,340.0,24.104555155901917,23.248409803765348,24.58784175031755,23.639439297391533
35,350.0,24.263525920953107,23.387160089423954,24.7002779868173,23.72497836561617
36,360.0,24.417489218108603,23.51492682539716,24.80463287739873,23.80321733989908
37,370.0,24.56905760776362,23.63855853086259,24.90437215040831,23.875785337143803
38,380.0,24.714070563276408,23.753100561246182,24.997221273814247,23.94213115602666
39,390.0,24.856179298862227,23.861278670627726,25.08555208122906,24.00448940321662
40,400.0,24.993746644831493,23.96590751465383,25.168603559174883,24.061838736233124
41,410.0,25.132677103900782,24.061788049226116,25.248136880180542,24.11413262750453
42,420.0,25.268133247350796,24.156358665023305,25.3236035873442,24.16400218816687
43,430.0,25.399102188363074,24.246029224100585,25.393807641645612,24.209298406852998
44,440.0,25.535944115982197,24.32887906021821,25.46297304875932,24.252327825481164
45,450.0,25.66579878400871,24.41054982131256,25.526816104760236,24.29122090734648
46,460.0,25.798757124372894,24.490731145853943,25.58856616159453,24.328378956682286
47,470.0,25.93455480476798,24.56383009009212,25.647273298655,24.362885729300107
48,480.0,26.062822985786266,24.637944131484822,25.703881640682447,24.394293285929297
49,490.0,26.20538915352328,24.708045933963135,25.757525803289276,24.42422971406102
50,500.0,26.334632111488975,24.77383197331145,25.809156503695096,24.45239103569607
51,510.0,26.479533105256483,24.8404018664721,25.856700065589163,24.478068152580768
52,520.0,26.618135446148784,24.905275066127686,25.905278954805652,24.502242229798256
53,530.0,26.763289496542104,24.96528172884928,25.948625805108133,24.525103125776717
54,540.0,26.902673723761446,25.028494851487647,25.995003574583652,24.545906666362892
55,550.0,27.058355238410307,25.086050323677462,26.03319847025713,24.565192412689907
56,560.0,27.211214114404243,25.14271683276157,26.072137961074954,24.584815864164717
57,570.0,27.367535522381758,25.20037846195691,26.112735523889576,24.6014701301995
58,580.0,27.530870082807017,25.256264612083694,26.146265877734496,24.616552384362524
59,590.0,27.700102214769004,25.310207776513455,26.182732985558424,24.632327733918064
60,600.0,27.863815655427487,25.362160485117887,26.215386817724365,24.646791653838466
61,610.0,28.048181320535242,25.416409427307833,26.24599179568767,24.659198795764276
62,620.0,28.233102913048185,25.46906095973981,26.276600591138383,24.671721168084755
63,630.0,28.414344508725026,25.51878022842177,26.307929763230167,24.683097832070626
64,640.0,28.626408745464413,25.570358354780144,26.331474298754863,24.69328117425861
65,650.0,28.82953420706447,25.619971788370744,26.361493588994286,24.70274253513732
66,660.0,29.022746582291273,25.666590981022747,26.38462971306224,24.713122471614533
67,670.0,29.268176737463328,25.7240228418525,26.410696123001774,24.72067852254943
68,680.0,29.498996663045713,25.763549985323145,26.43205009352279,24.728289680239772
69,690.0,29.720909682198798,25.81820998748215,26.45035095033209,24.736209114132006
70,700.0,30.007927094947966,25.862740008615763,26.47599736320199,24.742676663922936
71,710.0,30.24664756221828,25.91293517348536,26.496712624186554,24.749160319771235
72,720.0,30.526834841846945,25.96138168063997,26.510104509778344,24.75358741751711
73,730.0,30.819096880614122,26.007364958167194,26.530376107238624,24.762864483682783
74,740.0,31.138044832564592,26.053314653346426,26.54751932925298,24.76252023723619
75,750.0,31.450930339942246,26.106999988064242,26.56053833308781,24.76847781000609
76,760.0,31.792844104223075,26.146586182986336,26.576247818648415,24.773523906535125
77,770.0,32.14415088667532,26.201906329300613,26.593424939072047,24.77881856135064
78,780.0,32.53955466994797,26.239837354227966,26.602880677542252,24.77883287564278
79,790.0,32.9249674492803,26.29722093936255,26.612638642597776,24.784630934783646
80,800.0,33.329118587123155,26.33735163989305,26.62274128292445,24.78676001275865
81,810.0,33.83009100601546,26.390368294209924,26.640197883658786,24.78675908433335
82,820.0,34.24289693367111,26.43527364435626,26.645522162732437,24.788641103097124
83,830.0,34.7957416451412,26.488610298641685,26.650625719061555,24.793971040042067
84,840.0,35.324265954296116,26.524397360225862,26.67115267829152,24.799009374495235
85,850.0,35.88809369210724,26.584272380018735,26.661786914938673,24.78595032084545
86,860.0,36.470452625876185,26.629924759133726,26.679199421317904,24.803362687555264
87,870.0,37.18959215923854,26.679137737608688,26.684144443050926,24.797807439860758
88,880.0,37.88885018919001,26.72728204225842,26.6795877800827,24.79280999475124
89,890.0,38.622841933477496,26.777715811397048,26.695130981466946,24.799237596276775
90,900.0,39.455304646511976,26.82870404795006,26.69028680629913,24.80315068183002
91,910.0,40.32691166521275,26.87327500384729,26.694876212911847,24.8006021847242
92,920.0,41.28326928512863,26.929439598359508,26.706308403897218,24.79798746170622
93,930.0,42.343973309482244,26.98016895357047,26.69925728938953,24.794957105071553
94,940.0,43.41949202597364,27.031648682073747,26.7015332722711,24.803845512980313
95,950.0,44.70217874032827,27.079924544024642,26.694161471861893,24.79474373321747
96,960.0,46.00159307608921,27.13573209048276,26.709425786700642,24.796753856530568
97,970.0,47.51205323792126,27.145066973269984,26.699909950620892,24.799458840904528
98,980.0,49.13051156093388,27.279205844059938,26.700457553436557,24.79549653408341
99,990.0,50.87379525082255,27.292892480336622,26.70246277010912,24.798950158367102
100,1000.0,,,,
