,temperature,mp-1016271 a=6.2412
0,0.0,0.0
1,10.0,0.05117517308823443
2,20.0,0.3655360508913977
3,30.0,1.1862814632989742
4,40.0,2.5556772425334926
5,50.0,4.2966386708213795
6,60.0,6.198995253875024
7,70.0,8.101765610571041
8,80.0,9.903751780332627
9,90.0,11.552370196555431
10,100.0,13.028325599182164
11,110.0,14.332404358868228
12,120.0,15.476048273348942
13,130.0,16.475378118784917
14,140.0,17.34772681039491
15,150.0,18.109797674604593
16,160.0,18.776809868956516
17,170.0,19.362195653546344
18,180.0,19.87758380326275
19,190.0,20.332932804848106
20,200.0,20.73671421484399
21,210.0,21.096114971518983
22,220.0,21.41722434830657
23,230.0,21.705201659190323
24,240.0,21.96442816783554
25,250.0,22.19862922513843
26,260.0,22.41098191297484
27,270.0,22.60420241756954
28,280.0,22.780621292136466
29,290.0,22.942244329753066
30,300.0,23.090801865153953
31,310.0,23.227794811204035
32,320.0,23.35452622964407
33,330.0,23.472131920833533
34,340.0,23.58160666484242
35,350.0,23.683824414015938
36,360.0,23.779551015523925
37,370.0,23.869468828935922
38,380.0,23.95417980751677
39,390.0,24.034216229182473
40,400.0,24.110059970181865
41,410.0,24.18213853502463
42,420.0,24.250835206606784
43,430.0,24.31649695679983
44,440.0,24.37943555869943
45,450.0,24.439938866084923
46,460.0,24.49826646924191
47,470.0,24.55465382171206
48,480.0,24.60932199374059
49,490.0,24.662470582651473
50,500.0,24.714285338541526
51,510.0,24.764945775926552
52,520.0,24.814609788235067
53,530.0,24.86343065802682
54,540.0,24.91155890038218
55,550.0,24.95913275806409
56,560.0,25.006277311752008
57,570.0,25.053126006926554
58,580.0,25.099806760548912
59,590.0,25.146430696657962
60,600.0,25.19312691238568
61,610.0,25.24000995238845
62,620.0,25.287195023060377
63,630.0,25.33480248819841
64,640.0,25.382956094426795
65,650.0,25.431771821646834
66,660.0,25.481372966434034
67,670.0,25.531891335994633
68,680.0,25.58346083026609
69,690.0,25.636220345311667
70,700.0,25.69032137753244
71,710.0,25.74589870693826
72,720.0,25.80311073070423
73,730.0,25.862152717345538
74,740.0,25.92319094508838
75,750.0,25.986427427625998
76,760.0,26.052073754515398
77,770.0,26.120357421323877
78,780.0,26.191524396012483
79,790.0,26.265838684143265
80,800.0,26.343589800631076
81,810.0,26.42509996008197
82,820.0,26.510723624563468
83,830.0,26.600839948115123
84,840.0,26.695866932987503
85,850.0,26.796271164067836
86,860.0,26.902577787606216
87,870.0,27.01535429889768
88,880.0,27.13524058215362
89,890.0,27.26295726144397
90,900.0,27.399294024251414
91,910.0,27.545143721937453
92,920.0,27.701538872010538
93,930.0,27.869602531234875
94,940.0,28.050609383012603
95,950.0,28.2461388616551
96,960.0,28.45770146187943
97,970.0,28.687213600605503
98,980.0,28.936941668368448
99,990.0,29.209348032800396
100,1000.0,
