,temperature,A15--Cr3Si a=5.4182,mp-1094961 a=4.1937,mp-1094970 a=6.0816,oqmd-751563 a=5.1206
0,0.0,73.86841577366341,55.111344995437435,50.21898744067222,50.38214101744718
1,10.0,73.86245054450144,55.11088836669988,50.219091352215486,50.382273445397495
2,20.0,73.82052717126139,55.10755279225957,50.22039336808081,50.382880115528785
3,30.0,73.71631825054253,55.097829896225285,50.22458810396528,50.382670998515806
4,40.0,73.5488717157216,55.07772757044222,50.23121962201923,50.377713984562675
5,50.0,73.33157281185359,55.04364791820538,50.23747580749073,50.3636355917619
6,60.0,73.07886176467099,54.99349248910099,50.24034108842036,50.33757348038022
7,70.0,72.80224112892475,54.92683398340545,50.23781817275652,50.298506348626745
8,80.0,72.51037198785916,54.84446526854928,50.22904304022372,50.24676628305359
9,90.0,72.20978044544185,54.74784991583042,50.21396484278277,50.18343528157463
10,100.0,71.90548764371005,54.638702195756515,50.19299976353614,50.10989630162445
11,110.0,71.60142259416294,54.51873498559102,50.16677381377581,50.02756585427438
12,120.0,71.30069518018429,54.38952807990986,50.13597400440317,49.93776016438519
13,130.0,71.00582861421724,54.25247760975641,50.101262457761564,49.8416435812219
14,140.0,70.71885811955232,54.10878803354439,50.06324525544231,49.74021924263995
15,150.0,70.44148834582839,53.95948339858907,50.02245557656188,49.634336596589904
16,160.0,70.17512142697386,53.80542844681611,49.97935627653399,49.52471139922714
17,170.0,69.92095052811933,53.647350814449275,49.93434313870562,49.41194607832101
18,180.0,69.67998859779611,53.48586335142943,49.88775463698598,49.29654516909768
19,190.0,69.4531189775397,53.32148204374175,49.83987876636336,49.17893400653691
20,200.0,69.24110215156735,53.154642568594866,49.79096109320236,49.05947230863735
21,210.0,69.0446156713793,52.985714175052635,49.74121162286147,48.938464781690755
22,220.0,68.86426471656083,52.81501076109347,49.69080891146103,48.81617077355748
23,230.0,68.70059457523233,52.64280021577438,49.639907638240835,48.69281267168827
24,240.0,68.5540925214169,52.46931183942502,49.588640011133386,48.56858084014221
25,250.0,68.42522788380373,52.294742950178176,49.53712087449657,48.443640337331345
26,260.0,68.31440155801775,52.119263464394706,49.485449192124506,48.31813338780357
27,270.0,68.22201556928657,51.94302099450132,49.43371090871569,48.192185872559456
28,280.0,68.14843173968487,51.76614359115282,49.381982626488934,48.0659049942148
29,290.0,68.09401326577262,51.58874316818118,49.33033002654305,47.939387569832405
30,300.0,68.05909745252778,51.41091768144622,49.27881105091399,47.81271779675787
31,310.0,68.04397441386563,51.23275273628927,49.22747631689326,47.68597143339256
32,320.0,68.048953748396,51.054324207338404,49.17637197279273,47.55921207408667
33,330.0,68.07436320749738,50.8756986302938,49.12553759719653,47.43250345899829
34,340.0,68.12046001309625,50.6969355912602,49.07500873139698,47.30589546647088
35,350.0,68.18756624860772,50.518086969672694,49.02481796664658,47.17943871020744
36,360.0,68.2757720533491,50.33920034908356,48.97499311138024,47.053175398308134
37,370.0,68.38555820627182,50.16031682438035,48.92555885443039,46.92714352628766
38,380.0,68.51712300238485,49.98147395054437,48.87653913436565,46.80137889787677
39,390.0,68.67060480195441,49.802705275576734,48.82795425647611,46.67591706493838
40,400.0,68.84609324374354,49.62404118476556,48.779823031311665,46.550783898989124
41,410.0,69.04451268641864,49.44550757367322,48.7321604752713,46.42601127348264
42,420.0,69.26580892148094,49.26713001753591,48.68498271356624,46.301620238320716
