,temperature,mp-1094700 a=10.5680,oqmd-31414 a=10.5679
0,0.0,0.0,0.0
1,10.0,-1.802667178448715e-08,1.2284422827722184e-08
2,20.0,-1.050753028530307e-07,-7.098456078764294e-08
3,30.0,-2.1340488871044035e-07,-1.756322551857747e-07
4,40.0,-4.964192276775137e-08,-7.3764523301216145e-09
5,50.0,6.336686407409266e-07,6.79511058562738e-07
6,60.0,1.8255468387821032e-06,1.8747159003965528e-06
7,70.0,3.3654463756205247e-06,3.418507225795724e-06
8,80.0,5.078901810095442e-06,5.134218073365304e-06
9,90.0,6.829086211492241e-06,6.886438152872802e-06
10,100.0,8.528043214287084e-06,8.587698940174617e-06
11,110.0,1.0128261101881678e-05,1.0190272249956165e-05
12,120.0,1.161003677778407e-05,1.1673785696024944e-05
13,130.0,1.2968297687742599e-05,1.3033662399850632e-05
14,140.0,1.420785850258107e-05,1.4274825911890873e-05
15,150.0,1.5339700612449363e-05,1.5407227186829316e-05
16,160.0,1.637294325105425e-05,1.644230032453156e-05
17,170.0,1.7320547149836134e-05,1.739098729091146e-05
18,180.0,1.819398552341295e-05,1.8265319495212264e-05
19,190.0,1.900191417548715e-05,1.9074593146749088e-05
20,200.0,1.975438756522095e-05,1.9827811629690646e-05
21,210.0,2.045920595674088e-05,2.053421360190039e-05
22,220.0,2.112300900003677e-05,2.119829220769453e-05
23,230.0,2.1751735181800192e-05,2.1827870055583823e-05
24,240.0,2.2350900430860117e-05,2.242853650016392e-05
25,250.0,2.2924996620050087e-05,2.3003390008378372e-05
26,260.0,2.347785312011326e-05,2.3557174442331434e-05
27,270.0,2.401302299356409e-05,2.4093026546513368e-05
28,280.0,2.4533334016168125e-05,2.461404925387973e-05
29,290.0,2.5041403991170317e-05,2.512318896233415e-05
30,300.0,2.5539864725387744e-05,2.56223967033443e-05
31,310.0,2.6030678977291505e-05,2.611415102050532e-05
32,320.0,2.6515743285081287e-05,2.6600080264918795e-05
33,330.0,2.69962635739736e-05,2.7081176746503806e-05
34,340.0,2.7474232864227648e-05,2.7560158687733842e-05
35,350.0,2.795113096335897e-05,2.803765797295907e-05
36,360.0,2.8427230031847853e-05,2.851454671004185e-05
37,370.0,2.8904896451993973e-05,2.899292409225548e-05
38,380.0,2.9384333706989517e-05,2.9473223871727228e-05
39,390.0,2.9866502615224324e-05,2.9956352110102132e-05
40,400.0,3.035370719431306e-05,3.04438441187429e-05
41,410.0,3.08448630551682e-05,3.0936005348673195e-05
42,420.0,3.1341298918891074e-05,3.1433666133319066e-05
43,430.0,3.184512946861232e-05,3.1937862621303235e-05
44,440.0,3.235599470751913e-05,3.244931021420327e-05
45,450.0,3.2874891383409045e-05,3.296867814224617e-05
46,460.0,3.340191053006678e-05,3.3496669804081725e-05
47,470.0,3.393913552964177e-05,3.403439599893189e-05
48,480.0,3.4486604560738014e-05,3.458233148406009e-05
49,490.0,3.5044322043095904e-05,3.51411921684539e-05
50,500.0,3.561457719604329e-05,3.5711776920551504e-05
51,510.0,3.61969430326304e-05,3.6294836008368023e-05
52,520.0,3.679274107778041e-05,3.6891227135908995e-05
53,530.0,3.7402424797305586e-05,3.750152411799877e-05
54,540.0,3.802687070487263e-05,3.8126778856538285e-05
55,550.0,3.866759909420496e-05,3.876772627526155e-05
56,560.0,3.932446071077926e-05,3.9425007619389294e-05
57,570.0,3.999844918790593e-05,4.009965730826222e-05
58,580.0,4.0691255037009564e-05,4.0792757291780505e-05
59,590.0,4.1403279839468265e-05,4.1505261841422205e-05
