,temperature,mp-1023506 a=6.3092
0,0.0,22.44929054124831
1,10.0,22.44927446758904
2,20.0,22.44915403860895
3,30.0,22.448871405063535
4,40.0,22.448551786661483
5,50.0,22.44848230452799
6,60.0,22.44896476779354
7,70.0,22.450208496391166
8,80.0,22.452323301121844
9,90.0,22.455335793071132
10,100.0,22.459221009464745
11,110.0,22.463925403266224
12,120.0,22.469385271346546
13,130.0,22.475532804920363
14,140.0,22.48230394345238
15,150.0,22.489640959215002
16,160.0,22.497492142480624
17,170.0,22.505811918988766
18,180.0,22.51456147564194
19,190.0,22.523707278998575
20,200.0,22.53322058386908
21,210.0,22.543077445921707
22,220.0,22.553256817402424
23,230.0,22.563741786721106
24,240.0,22.57451756341395
25,250.0,22.585571866458626
26,260.0,22.596894952284458
27,270.0,22.60847821278939
28,280.0,22.6203152397921
29,290.0,22.632400606989705
30,300.0,22.644730206337133
31,310.0,22.657301396192675
32,320.0,22.670111989068555
33,330.0,22.683161041240908
34,340.0,22.696448027420832
35,350.0,22.709973780577116
36,360.0,22.723739422922428
37,370.0,22.73774657116333
38,380.0,22.75199768508654
39,390.0,22.766495995076763
40,400.0,22.781244580110876
41,410.0,22.79624799256925
42,420.0,22.811510480392446
43,430.0,22.827037102617638
44,440.0,22.842833583972332
45,450.0,22.858906151264495
46,460.0,22.875261065234923
47,470.0,22.891905532884692
48,480.0,22.90884742940575
49,490.0,22.926094357456428
50,500.0,22.943655575332144
51,510.0,22.96154008519537
52,520.0,22.97975761376249
53,530.0,22.998318996138387
54,540.0,23.017234872755076
55,550.0,23.036517404885004
56,560.0,23.056178765652483
57,570.0,23.076232442689502
58,580.0,23.09669221843508
59,590.0,23.117572980952772
60,600.0,23.13889067091499
61,610.0,23.16066167442333
62,620.0,23.18290378686821
63,630.0,23.20563583241083
64,640.0,23.228877434186206
65,650.0,23.252649993372426
66,660.0,23.27697583266355
67,670.0,23.30187890588106
68,680.0,23.327384615342954
69,690.0,23.353520134786763
70,700.0,23.380313929083513
71,710.0,23.407797064345253
72,720.0,23.4360022618978
73,730.0,23.464964774765
74,740.0,23.49472228589082
75,750.0,23.525315049463785
76,760.0,23.55678627655191
77,770.0,23.589182501984315
78,780.0,23.62255381456707
79,790.0,23.65695410223012
80,800.0,23.692441513024384
81,810.0,23.7290789545636
82,820.0,23.766934371534628
83,830.0,23.806081832574574
84,840.0,23.846601090805187
85,850.0,23.88858008023401
86,860.0,23.932113491940015
87,870.0,23.97730547263099
88,880.0,24.024270233735184
89,890.0,24.07313266529417
90,900.0,24.124033403313216
91,910.0,24.177119719114895
92,920.0,24.232562969252328
93,930.0,24.290547948070436
94,940.0,24.351284162517633
95,950.0,24.41500189206768
96,960.0,24.481962688303422
97,970.0,24.552459700754568
98,980.0,24.626821783571373
99,990.0,24.705423632847065
100,1000.0,
