calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
ef4894a8-36ac-46b7-a079-a4c9f0f9552a,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--111,111,215.97
7a788a04-5c20-4067-aeeb-a8fe9107e7b9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--100,100,257.05
5cb98956-03a5-4e6d-bd3d-dc4b89e34666,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--332,332,263.31
c387d6b9-64f3-435a-a82b-fb5c032d0c65,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--322,322,268.15
92904052-eec3-41b0-b1bc-5dc146da733b,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--221,221,287.05
0f8ba19c-575d-4130-bee1-17223ddc96db,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--211,211,299.30
3ef0eb6f-e00f-4759-b832-e54b13fd4017,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--331,331,309.65
ce7184e1-31ea-42ba-b9fd-8dddc71318e8,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--311,311,331.24
c56763c4-1fff-42f1-859c-99f66948b8bc,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--321,321,340.97
f8bb2a8c-9928-44f0-b8e3-21b74f4eebf0,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--110,110,341.79
5ce4ac64-95c1-4521-835c-49c65ffd84a9,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--310,310,347.66
66c0ea77-a71e-4906-ae3b-43f680b62e97,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--320,320,367.82
9eb1fa91-5922-4f58-b67f-ec5a9eee6620,Mg,A1--Cu--fcc,A1--Cu--fcc,4.495425934443184,A1--Cu--fcc--210,210,378.04
df4394e2-a295-4de0-91ef-922b0d028ba6,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--211-2,211-2,181.49
d430ba41-18f8-4020-a9b0-ac4f64f7c311,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--332-2,332-2,202.19
1f272bd4-1d47-4622-b3fa-d45caa99e3bc,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--321-1,321-1,216.36
ae9d7545-2aff-4e37-ac9e-6703cc6fa68c,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--311,311,219.19
995f305f-82c9-4744-9e03-adb440f0d151,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--321-2,321-2,221.25
ec8bca7d-c0a2-407b-95a8-dd95e9b5c9b2,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--111,111,221.59
e2729aae-6cd2-4130-9ca9-a1b034887915,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--221,221,223.17
520bdeec-7025-4fd9-a517-931af4630242,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--210,210,223.20
89aa53c2-8fe4-4b74-8f7e-4e6edf31dc7a,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--322,322,229.06
6ffc7503-1536-4ac2-89ed-0aeece483cb2,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--331,331,238.67
71a783fd-364e-49af-be09-8309da6b1f3f,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--310,310,239.96
ce732960-72cd-4d67-b002-6a487b1f241f,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--332-1,332-1,249.69
63fb3a2c-4b5f-46d2-b288-82348f3f04e6,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--320,320,261.19
5a15a92f-d608-4bbd-ac35-68fc8278fa7d,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--100,100,267.90
855e44e0-6ec8-4a3d-ba9f-cab53345c843,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--211-1,211-1,268.33
2341b88f-fe1f-484d-a9b3-a8444e1c9791,Mg,A15--beta-W,A15--beta-W,5.498767015356833,A15--beta-W--110,110,281.05
9c7825fa-8849-46a5-9f6e-f925a227a821,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--211,211,180.07
dbe117ed-2b4c-4d04-9dbb-0e0a2c1d53b6,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--321,321,217.22
f2cc7659-9d1a-4a67-9edb-df0d950f3e41,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--110,110,246.26
ab5fbda4-cc66-4089-9744-50dfb0319ae7,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--210,210,272.34
f1b6708c-5c26-4587-830a-ea722d77130c,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--320,320,287.62
2f2fab55-edca-4e9e-8704-e34a829661dd,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--310,310,314.34
ba98b011-eb68-4057-a6a1-51268ce95e1f,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--331,331,321.28
ce34497b-aeae-47ea-8d37-928dd2b0f830,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--332,332,335.77
9c8fad27-671d-49f8-b715-9b15ec481c14,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--100,100,340.17
01acac0a-f6a0-498c-a5f4-182fc99ccce3,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--221,221,352.77
96837bf1-7a7d-479a-89bd-12faa08ee36b,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--311,311,358.43
65539e2e-37ec-448e-99f2-897f73f4df13,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--322,322,371.18
4003e89d-0b95-49ed-8f40-2a8d29b35d80,Mg,A2--W--bcc,A2--W--bcc,3.5620455263088786,A2--W--bcc--111,111,397.75
c1a2b271-a20e-4888-a645-b3ecfcc52c62,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--0001,0001,226.95
165038cd-f6a1-406b-a28a-525ed73f7e74,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1012-2,1012-2,245.98
6cde3404-a0b9-4c53-9a3a-aefb49d80c14,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2021-1,2021-1,259.26
0f9dca11-fb14-4ec5-966f-647a71367f7e,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1011-1,1011-1,268.67
5e20808a-603f-4423-9714-f268512d9f1c,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2021-2,2021-2,305.72
5db3be7a-dd26-42db-a9d4-5406fc7e1e83,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1011-2,1011-2,326.13
d6d703a2-f42f-4f80-9067-5c74a99a23e9,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1012-1,1012-1,333.06
130e6575-ef9a-43ad-8ea1-62d92b36f5a2,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2131-1,2131-1,336.66
b8ba576d-08d3-43cb-b401-4067522ce7bf,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1010,1010,339.17
5f7d696b-6d96-4e38-a040-a58c96d31ab5,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1120,1120,342.44
44e5ac72-82c1-456b-9750-7194eb1d90f7,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2132-1,2132-1,344.82
814efa11-5319-4a50-94e4-5690db5e7d87,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2132-2,2132-2,345.99
31e1b555-f928-454c-8616-42da564b1654,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2241,2241,351.91
febdd552-5939-432f-8e9d-1d62074d5e68,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--1121,1121,359.36
2d4a3eb2-18b8-403e-b85e-14f89bce1550,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2130,2130,364.78
d093dc7c-f0e8-43bd-b9c1-e405a676085c,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2112,2112,368.78
2e14eff3-f24a-48b6-aad3-a7a075888762,Mg,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,3.181494389792814,A3'--alpha-La--double-hcp--2131-2,2131-2,376.66
4bf1a03d-f126-458f-82c2-eb8bc43f9acd,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--0001,0001,238.00
39af1572-2781-4ee8-9aed-42b0171eafeb,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1011-2,1011-2,252.21
6ba3bc14-60e1-447d-8db2-5ef57f83ec35,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1010-1,1010-1,263.07
526f59a7-fa2c-4afb-a675-b76d66648ad9,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2021-1,2021-1,264.95
0cc4b7a2-1a48-442d-956a-06eb3c9aa898,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1012-1,1012-1,324.87
2566eb18-ebed-4601-b43b-e2ac55b1b12b,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2130-1,2130-1,325.02
f1b4a97d-f665-48a6-8e6d-4730a980fb71,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1012-2,1012-2,327.30
2ae7540f-51f0-4f42-8369-3cb4df2ab039,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2132-2,2132-2,333.72
0ecd59d1-c1c5-4e68-8eea-7534880c094c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2021-2,2021-2,341.04
f383b69d-2372-4dde-bd78-c29910bf2ac4,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2112,2112,342.61
65d66e72-a966-40b9-adb0-46ed5b4c4224,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1120,1120,343.13
ca277c94-da77-4fdf-8db2-11158c110a78,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2132-1,2132-1,344.94
1640665c-fce1-42bd-a26d-79e8c0c9db4c,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2131-1,2131-1,345.98
3bcb2f53-85a0-42ae-9e8d-6401f7fe2456,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2131-2,2131-2,347.12
966cd94a-1a84-4a52-8dae-2278dbd6b316,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2241,2241,359.92
5078ae5f-ca29-4911-a731-4394d1a6aad9,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1121,1121,369.69
76ea011d-cf2e-4081-a6ec-3892684cbebd,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--2130-2,2130-2,407.77
e76318c4-a8c5-4b94-8653-aded6cb2aaa8,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1010-2,1010-2,422.85
4ab91d19-6c42-402c-8ec9-8006e3f39b21,Mg,A3--Mg--hcp,A3--Mg--hcp,3.184214692346652,A3--Mg--hcp--1011-1,1011-1,446.61
