,temperature,C1--CaF2--fluorite a=6.5766,oqmd-751549 a=2.9601,oqmd-751557 a=8.2065
0,0.0,0.0,0.0,0.0
1,10.0,0.1472738236833993,0.04451618759954785,0.018813650715224124
2,20.0,1.3008534961780538,0.3410353420742952,0.19495508586965177
3,30.0,2.885412246825424,1.1417925905125308,0.7955839327839077
4,40.0,4.583566881050692,2.47577029220002,1.9316946085532196
5,50.0,6.415419666505802,4.167100176670647,3.4846549570738357
6,60.0,8.30527771937999,6.017107974376386,5.26458831662886
7,70.0,10.143511928427559,7.8742772412920825,7.104879554347896
8,80.0,11.84914468006831,9.641689351293204,8.889884113211012
9,90.0,13.381482799272776,11.266985704909004,10.55234949744787
10,100.0,14.730397066355279,12.729037778665457,12.06106409694808
11,110.0,15.903797373740689,14.026204681304927,13.408125755971014
12,120.0,16.91824709484045,15.167670009656673,14.599074389750044
13,130.0,17.79321401181614,16.167739129385726,15.646241793434902
14,140.0,18.547981259127596,17.04240080360292,16.564663463312126
15,150.0,19.200200653803986,17.80742040998466,17.36975322098078
16,160.0,19.765364571648554,18.477389301728156,18.07609212360525
17,170.0,20.256750647023473,19.06533507904726,18.696880431450428
18,180.0,20.68558589366387,19.58264169717734,19.243763431070423
19,190.0,21.061294425017238,20.039128203745783,19.726855291535436
20,200.0,21.391760220240062,20.443198920534098,20.154858305792395
21,210.0,21.683573164045598,20.802016970409362,20.535219851798267
22,220.0,21.94224590751447,21.121676077763496,20.8742961391051
23,230.0,22.172398767759223,21.407358723525366,21.177507253822174
24,240.0,22.377914377968807,21.66347600237304,21.449476692386444
25,250.0,22.562065598743356,21.893788371787487,21.69415328038253
26,260.0,22.727620655622633,22.101508376860743,21.914915794062512
27,270.0,22.876929293652633,22.28938724944898,22.114661737506502
28,280.0,23.011993310052347,22.459787517136366,22.29588215932118
29,290.0,23.134524326191187,22.614743701621652,22.460724453560353
30,300.0,23.245991177688396,22.756012996318265,22.611044969012685
31,310.0,23.3476588723734,22.8851175750259,22.748453053456107
32,320.0,23.44062070059901,23.003379941936334,22.874347940731738
33,330.0,23.525824779402743,23.111952509267486,22.98994967675082
34,340.0,23.604096064396085,23.211842391000285,23.09632508871115
35,350.0,23.676154662963917,23.30393223154756,23.194409634387235
36,360.0,23.742631121116716,23.388997745261786,23.285025825609775
37,370.0,23.804079226993935,23.46772252366855,23.36889880011093
38,380.0,23.860986770434895,23.540710569016017,23.446669516089866
39,390.0,23.913784614927685,23.60849693182385,23.518905961296387
40,400.0,23.96285437173136,23.671556763818153,23.586112700396523
41,410.0,24.008534912416604,23.730313043278283,23.648739028452702
42,420.0,24.05112791307854,23.78514318535491,23.707185952397527
43,430.0,24.09090258871217,23.836384713483554,23.761812184644487
44,440.0,24.128099748174016,23.88434013812684,23.81293930195897
45,450.0,24.162935277394013,23.929281164571435,23.86085619719433
46,460.0,24.19560313993615,23.971452331315678,23.905822930472524
47,470.0,24.226277968946743,24.011074163984006,23.948074069036903
48,480.0,24.25511731213284,24.04834591595995,23.98782159065704
49,490.0,24.282263581282546,24.083447955594238,24.025257413575023
50,500.0,24.30784574950673,24.11654385040289,24.06055560611225
51,510.0,24.331980832448863,24.147782190872533,24.093874320839795
52,520.0,24.354775184069748,24.17729818992363,24.12535749136159
53,530.0,24.376325632816467,24.20521508867402,24.15513632402725
54,540.0,24.39672048007472,24.23164539454552,24.18333061209744
55,550.0,24.416040379516335,24.25669197395193,24.210049895837916
56,560.0,24.434359113176175,24.280449018556745,24.235394488636814
57,570.0,24.451744277786872,24.303002901402913,24.259456386361627
58,580.0,24.468257892968975,24.324432936887447,24.282320074752924
59,590.0,24.483956941208472,24.34481205662238,24.30406324759984
60,600.0,24.49889384816279,24.36420741156724,24.32475744668662
61,610.0,24.513116910688225,24.38268090941373,24.344468633023492
62,620.0,24.526670678931804,24.40028969499176,24.363257697595824
63,630.0,24.53959629802771,24.41708658045159,24.381180918787635
64,640.0,24.551931814156625,24.43312043108937,24.398290372700913
65,650.0,24.56371244915178,24.44843651193114,24.414634301795047
66,660.0,24.57497084726131,24.463076799548105,24.430257446582353
67,670.0,24.5857372972321,24.477080262992676,24.445201344525017
68,680.0,24.59603993249332,24.490483117297803,24.459504599762028
69,690.0,24.605904911846782,24.503319052527516,24.47320312685766
70,700.0,24.615356582808513,24.515619441029077,24.486330371374507
71,710.0,24.62441762946041,24.527413525211553,24.498917509739748
72,720.0,24.633109206470568,24.53872858789938,24.510993630587294
73,730.0,24.64145106072966,24.549590107079233,24.52258589949869
74,740.0,24.64946164188602,24.56002189664388,24.53371970885163
75,750.0,24.657158202930663,24.570046234554496,24.54441881428406
76,760.0,24.66455689182718,24.5796839796852,24.554705459118505
77,770.0,24.671672835083925,24.588954678473034,24.564600487939614
78,780.0,24.678520214075064,24.597876662371743,24.574123450385393
79,790.0,24.68511233480656,24.60646713700293,24.58329269610233
80,800.0,24.691461691770805,24.6147422637964,24.592125461708882
81,810.0,24.69758002644128,24.622717234834163,24.600637950523108
82,820.0,24.703478380929894,24.63040634153378,24.608845405732527
83,830.0,24.70916714724341,24.637823037740816,24.616762177613616
84,840.0,24.714656112550514,24.644979997745295,24.62440178534276
85,850.0,24.71995450083016,24.651889169674398,24.631776973892265
86,860.0,24.7250710112141,24.658561824691215,24.63889976644817
87,870.0,24.730013853325687,24.66500860234817,24.64578151274917
88,880.0,24.73479077988942,24.671239552459056,24.652432933701757
89,890.0,24.73940911682879,24.67726417377014,24.65886416259748
90,900.0,24.74387579109387,24.68309144971798,24.665084783221484
91,910.0,24.74819735638525,24.688729881514,24.671103865117725
92,920.0,24.75238001698219,24.694187518788954,24.67692999625037
93,930.0,24.756429649812766,24.699471987992958,24.68257131327689
94,940.0,24.76035182491316,24.704590518739725,24.688035529631016
95,950.0,24.764151824425557,24.70954996826278,24.693329961592994
96,960.0,24.767834660228147,24.71435684413523,24.69846155251202
97,970.0,24.77140509033352,24.719017325395242,24.703436895325062
98,980.0,24.77486763412678,24.723537282198276,24.70826225351117
99,990.0,24.778226586560216,24.727922294116,24.71294358060146
100,1000.0,24.781486031371557,24.732177667185724,24.71748653835757
