,temperature,mp-1094683 a=10.5333,mp-1094685 a=10.5058,mp-1094692 a=14.8220,oqmd-31546 a=10.5059,oqmd-31630 a=14.8220
0,0.0,20.212643488238157,20.078462027494655,20.183097913264426,20.07873218278922,20.183830005672146
1,10.0,20.212653094185303,20.078458634025818,20.183106457242094,20.078733648826066,20.183832631473873
2,20.0,20.2126579920943,20.078434339833915,20.183121950881834,20.078714445421465,20.183841714559826
3,30.0,20.21258561715945,20.078329405417126,20.183073314703435,20.078613393850674,20.18378713697945
4,40.0,20.21243242743489,20.078136164836263,20.18292070310161,20.078422368307027,20.183628987828154
5,50.0,20.212266751605632,20.077938124187355,20.182730525698705,20.07822489433894,20.183433855209497
6,60.0,20.212183523890552,20.07784729065445,20.182611849886495,20.07813349398846,20.183310636273585
7,70.0,20.212262298104218,20.07795460917067,20.182659398545756,20.078238841827588,20.183353903061512
8,80.0,20.21255600199529,20.078315581259666,20.18293429423826,20.078597082180433,20.18362489405027
9,90.0,20.213090095450177,20.078955129480757,20.18346616205187,20.07923283584876,20.18415340556053
10,100.0,20.213870394320768,20.07987569374305,20.184262420651734,20.08014912008121,20.18494644352575
11,110.0,20.214890922013918,20.08106743246188,20.18531625003718,20.081335971726265,20.18599708269104
12,120.0,20.216138501847023,20.082513313868198,20.186613209869584,20.082776635887914,20.18729127971397
13,130.0,20.217596766050544,20.08419395916102,20.188136020221506,20.084451539802824,20.188811395845
14,140.0,20.219249049210205,20.08608926988109,20.18986645850328,20.086340514598575,20.19053907538725
15,150.0,20.221078769365562,20.08818005736456,20.191786584318802,20.088425062405417,20.192456751403903
16,160.0,20.22307087839943,20.09044941596544,20.193879923340795,20.090687577035705,20.19454786426338
17,170.0,20.225211844543683,20.092881601771555,20.196132185901828,20.093112585688303,20.196797975756954
18,180.0,20.227489235548106,20.095462865231156,20.19852990165279,20.09568646544026,20.199193557378887
19,190.0,20.22989277405717,20.098181163061355,20.20106199656955,20.098397048927435,20.201723089426892
20,200.0,20.23241291297083,20.101026375104023,20.203718008428606,20.101234219756392,20.204377398586182
21,210.0,20.235041985049754,20.10398913160823,20.206489732646602,20.1041889521474,20.20714704895182
