,temperature,mp-1023506 a=6.3092
0,0.0,0.0
1,10.0,0.03640648794961679
2,20.0,0.3004200010605645
3,30.0,1.0579439459504991
4,40.0,2.4042835194200767
5,50.0,4.171729361785757
6,60.0,6.129024031414276
7,70.0,8.093472735976778
8,80.0,9.951263278413437
9,90.0,11.645086466692783
10,100.0,13.155386604433394
11,110.0,14.484571149904236
12,120.0,15.646172977237912
13,130.0,16.658243206675966
14,140.0,17.539696641620672
15,150.0,18.30844726882446
16,160.0,18.980599144005662
17,170.0,19.570222211482193
18,180.0,20.089400508174048
19,190.0,20.548405013024468
20,200.0,20.9559300708699
21,210.0,21.319309288948343
22,220.0,21.64473362202348
23,230.0,21.937435427098308
24,240.0,22.20183468713451
25,250.0,22.441693811724726
26,260.0,22.660207697142287
27,270.0,22.860105996246578
28,280.0,23.043732096773994
29,290.0,23.213094713613682
30,300.0,23.369939461048965
31,310.0,23.51577169296779
32,320.0,23.651900518468395
33,330.0,23.779471727798505
34,340.0,23.89949531642836
35,350.0,24.012862386804223
36,360.0,24.12034724877951
37,370.0,24.222648764989515
38,380.0,24.32039889183522
39,390.0,24.41414605832835
40,400.0,24.5043992867054
41,410.0,24.591618584331652
42,420.0,24.676208201805547
43,430.0,24.758561006320466
44,440.0,24.83903393062798
45,450.0,24.917942586416014
46,460.0,24.995591756085346
47,470.0,25.072285759956525
48,480.0,25.148280648639016
49,490.0,25.223846683338742
50,500.0,25.29924560689443
51,510.0,25.374703088244495
52,520.0,25.450479789595178
53,530.0,25.526804604376064
54,540.0,25.60391642962209
55,550.0,25.682060851827206
56,560.0,25.76147764166547
57,570.0,25.842419169989913
58,580.0,25.92513476980987
59,590.0,26.00990748231361
60,600.0,26.097004866912453
61,610.0,26.186716971618466
62,620.0,26.279368852052617
63,630.0,26.37527629720906
64,640.0,26.474801261963606
65,650.0,26.57833123544208
66,660.0,26.68627001680691
67,670.0,26.7990698205226
68,680.0,26.91721909141725
69,690.0,27.041232909290066
70,700.0,27.171702288253847
71,710.0,27.309281138196603
72,720.0,27.4546710572741
73,730.0,27.608670147323387
74,740.0,27.77214591319163
75,750.0,27.94606926391789
76,760.0,28.131539406100412
77,770.0,28.32979108835529
78,780.0,28.542204611525662
79,790.0,28.770337929804366
80,800.0,29.015965389557593
81,810.0,29.28109571991297
82,820.0,29.56804125883726
83,830.0,29.87941547258488
84,840.0,30.218269052169173
85,850.0,30.58809152066206
86,860.0,30.992888712807556
87,870.0,31.437417123717196
88,880.0,31.927149380102282
89,890.0,32.468739329283636
90,900.0,33.0694623475172
91,910.0,33.738317731958226
92,920.0,34.48627506526936
93,930.0,35.326054978888294
94,940.0,36.273141378531385
95,950.0,37.346247615148414
96,960.0,38.56848205489567
97,970.0,39.967646488557044
98,980.0,41.57840253827581
99,990.0,43.444175713930306
100,1000.0,
