calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
30d3c360-8f5a-40a9-8ca8-a14e2360ab97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-08,negative,10.624,40.150,40.150,0.000,0.000,0.000,40.150,10.624,40.150,0.000,0.000,0.000,40.150,40.150,10.624,-0.000,-0.000,0.000,0.000,-0.000,0.000,22.767,-0.000,-0.000,-0.000,0.000,0.000,-0.000,22.767,0.000,-0.000,-0.000,0.000,0.000,0.000,22.767
30d3c360-8f5a-40a9-8ca8-a14e2360ab97,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-08,positive,10.624,40.150,40.150,0.000,0.000,-0.000,40.150,10.624,40.150,-0.000,0.000,-0.000,40.150,40.150,10.624,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,22.767,0.000,-0.000,-0.000,-0.000,-0.000,0.000,22.767,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,22.767
ceef3c90-a563-415b-8d30-5e7d049d0c1c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-07,negative,10.624,40.150,40.150,-0.000,-0.000,-0.000,40.150,10.624,40.150,-0.000,-0.000,0.000,40.150,40.150,10.624,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-37.629,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-37.629,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-37.629
ceef3c90-a563-415b-8d30-5e7d049d0c1c,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-07,positive,10.624,40.150,40.150,-0.000,-0.000,-0.000,40.150,10.624,40.150,-0.000,-0.000,-0.000,40.150,40.150,10.624,-0.000,-0.000,-0.000,0.000,0.000,0.000,-37.629,-0.000,0.000,0.000,0.000,0.000,0.000,-37.629,-0.000,0.000,0.000,0.000,0.000,0.000,-37.629
5885b47f-5a8b-4daa-967f-225edbe66a95,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-06,negative,10.624,40.150,40.150,0.000,0.000,0.000,40.150,10.624,40.150,-0.000,0.000,0.000,40.150,40.150,10.624,0.000,0.000,0.000,0.000,-0.000,-0.000,22.767,-0.000,0.000,-0.000,0.000,-0.000,-0.000,22.767,0.000,-0.000,-0.000,0.000,0.000,0.000,22.767
5885b47f-5a8b-4daa-967f-225edbe66a95,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,C1--CaF2--fluorite,C1--CaF2--fluorite,6.540840940485331,6.540840940485331,6.540840940485331,90.0,90.0,90.0,1e-06,positive,10.624,40.151,40.151,-0.000,-0.000,-0.000,40.151,10.624,40.151,-0.000,-0.000,-0.000,40.151,40.151,10.624,-0.000,-0.000,-0.000,-0.000,0.000,0.000,22.767,0.000,-0.000,0.000,-0.000,0.000,0.000,22.767,-0.000,0.000,0.000,-0.000,-0.000,-0.000,22.767
acbec5ec-e4de-45f9-8971-28d63fc16f86,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-08,negative,90.007,130.587,206.022,0.000,0.000,-0.000,130.587,90.007,206.022,0.000,0.000,-0.000,86.481,86.481,256.949,0.000,-0.000,-0.000,77.434,77.434,196.022,-6.965,-0.000,-0.000,77.434,77.434,196.022,-0.000,-6.965,-0.000,77.410,77.410,195.961,0.000,0.000,39.600
acbec5ec-e4de-45f9-8971-28d63fc16f86,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-08,positive,-64.813,-24.233,-185.904,0.000,-0.000,0.000,-24.233,-64.813,-185.904,-0.000,-0.000,-0.000,-68.338,-68.338,-134.972,0.000,0.000,0.000,-77.434,-77.434,-196.022,-6.965,-0.000,0.000,-77.434,-77.434,-196.022,-0.000,-6.965,0.000,-77.410,-77.410,-195.961,-0.000,-0.000,39.600
478a908f-a373-47b8-be44-e13d01a4cd39,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-07,negative,13.512,53.971,12.222,0.000,0.000,0.000,53.971,13.512,12.222,0.000,-0.000,-0.000,11.234,11.234,66.463,0.000,0.000,-0.000,7.741,7.741,19.596,-41.488,0.000,-0.000,7.741,7.741,19.596,0.000,-41.488,-0.000,7.743,7.743,19.601,0.000,0.000,39.600
478a908f-a373-47b8-be44-e13d01a4cd39,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-07,positive,4.849,45.429,-9.555,-0.000,-0.000,0.000,45.429,4.849,-9.555,-0.000,-0.000,0.000,11.234,11.234,66.463,-0.000,-0.000,0.000,-7.741,-7.741,-19.596,-41.488,0.000,0.000,-7.741,-7.741,-19.596,0.000,-41.488,0.000,-7.743,-7.743,-19.601,0.000,-0.000,39.600
cc5be822-e8f2-40c0-a7bb-62d6ddd144dd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-06,negative,13.512,53.971,12.222,0.000,0.000,0.000,53.971,13.512,12.222,0.000,0.000,0.000,9.846,9.846,62.948,0.000,0.000,-0.000,-0.000,0.000,-0.000,-4.607,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-4.607,-0.000,0.774,0.774,1.960,0.000,0.000,39.582
cc5be822-e8f2-40c0-a7bb-62d6ddd144dd,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1039192,mp-1039192,5.259907598534145,5.259907598534145,5.257495112867421,90.0,90.0,90.0,1e-06,positive,13.511,53.970,12.222,-0.000,-0.000,-0.000,53.970,13.511,12.222,-0.000,-0.000,-0.000,8.296,8.296,59.025,0.000,0.000,-0.000,0.000,-0.000,0.000,-4.607,-0.000,0.000,-0.000,0.000,0.000,-0.000,-4.607,0.000,-0.774,-0.774,-1.960,-0.000,-0.000,39.582
e5bc209e-7faa-43e2-90b2-608dc19df6be,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-08,negative,12.862,-102.746,1575.609,-0.000,-0.000,-0.000,-102.738,12.870,1575.544,-0.000,-0.000,-0.000,-103.782,-103.782,1660.029,-0.000,-0.000,0.000,-365.175,-365.175,1337.200,55.564,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,57.452,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,58.243
b6821f71-0bdd-4a21-ada6-e65d570722da,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-08,negative,194.869,79.651,79.121,-0.000,-0.000,0.000,79.651,194.869,79.121,-0.000,0.000,0.000,77.944,77.944,162.958,-0.000,0.000,0.000,-0.000,-0.000,0.000,57.316,-0.000,0.000,0.000,0.000,-0.000,-0.000,57.316,0.000,0.000,-0.000,-0.000,0.000,0.000,58.299
e5bc209e-7faa-43e2-90b2-608dc19df6be,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-08,positive,375.635,260.027,-1420.108,0.000,0.000,-0.000,78.696,195.183,77.968,-0.000,0.000,-0.000,258.983,258.983,-1335.623,-0.000,0.000,-0.000,365.175,365.175,-1337.200,55.564,0.000,0.000,0.000,0.000,0.000,-0.000,57.452,0.000,0.000,0.000,0.000,0.000,0.000,58.243
b6821f71-0bdd-4a21-ada6-e65d570722da,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-08,positive,195.273,78.676,78.113,-0.000,0.000,-0.000,78.676,195.273,78.113,-0.000,0.000,-0.000,77.944,77.944,162.958,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.316,-0.000,-0.000,-0.000,0.000,0.000,0.000,57.316,-0.000,0.000,0.000,0.000,-0.000,-0.000,58.299
2d023198-81d7-4720-bcfc-45f49c7238c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-07,negative,176.111,60.503,227.524,-0.000,-0.000,0.000,42.247,156.570,210.920,0.000,-0.000,-0.000,77.968,77.968,163.470,-0.000,-0.000,-0.000,-36.520,-36.520,133.727,55.539,-0.000,-0.000,-36.519,-36.519,133.719,0.000,55.564,0.000,-36.520,-36.520,133.718,0.000,0.000,57.328
a35e1d38-7c5f-49fa-b82f-8d65210cedf0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-07,negative,195.273,78.676,78.113,0.000,-0.000,-0.000,78.902,193.325,77.480,-0.000,0.000,-0.000,77.944,77.944,162.958,-0.000,-0.000,0.000,-0.000,-0.000,0.000,57.316,0.000,0.000,-0.000,0.000,-0.000,0.000,57.316,-0.000,-0.000,0.000,0.000,0.000,-0.000,58.299
2d023198-81d7-4720-bcfc-45f49c7238c5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-07,positive,212.394,96.786,-72.088,0.000,0.000,-0.000,115.118,229.775,-56.514,-0.000,0.000,0.000,95.739,95.739,12.419,0.000,0.000,-0.000,36.519,36.519,-133.719,55.564,0.000,0.000,36.519,36.519,-133.719,0.000,55.564,-0.000,36.520,36.520,-133.718,-0.000,0.000,57.328
a35e1d38-7c5f-49fa-b82f-8d65210cedf0,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-07,positive,195.273,78.676,78.113,-0.000,0.000,0.000,78.609,193.047,77.097,-0.000,-0.000,0.000,77.944,77.944,162.958,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.316,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,57.316,0.000,0.000,-0.000,-0.000,-0.000,0.000,58.299
e7b7a9c2-640a-4017-8d0c-fae4b4258db5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-06,negative,192.427,76.827,92.721,-0.000,-0.000,0.000,78.696,195.183,77.968,-0.000,-0.000,-0.000,75.781,75.781,177.195,0.000,-0.000,0.000,-3.652,-3.652,13.376,55.494,-0.000,0.000,-0.000,0.000,0.000,0.000,57.452,0.000,-0.000,0.000,0.000,0.000,-0.000,58.243
8682b66a-8b5c-4736-883c-6206983893b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-06,negative,193.366,78.612,77.363,-0.000,0.000,0.000,78.612,193.366,77.363,0.000,0.000,-0.000,77.155,77.155,161.233,-0.000,0.000,0.000,0.000,-0.000,0.000,57.316,0.000,0.000,0.014,0.014,0.021,-0.000,55.452,0.000,0.014,0.014,0.021,0.000,0.000,57.391
e7b7a9c2-640a-4017-8d0c-fae4b4258db5,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.369573926745698,5.369573926745698,8.83676617513997,90.0,90.0,120.00000000000001,1e-06,positive,196.074,80.462,62.713,0.000,0.000,0.000,82.295,196.927,63.856,-0.000,-0.000,0.000,79.419,79.419,147.213,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.452,0.000,0.000,0.000,-0.000,-0.000,0.000,57.452,0.000,0.000,-0.000,-0.000,0.000,0.000,58.243
8682b66a-8b5c-4736-883c-6206983893b8,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1094116,mp-1094116,5.372443615559526,5.3724436155595265,8.82558333454619,90.0,90.0,120.00000000000001,1e-06,positive,193.336,78.584,77.319,0.000,-0.000,-0.000,78.584,193.336,77.319,-0.000,-0.000,-0.000,77.943,77.943,162.958,0.000,0.000,-0.000,-0.000,0.000,-0.000,57.316,-0.000,-0.000,-0.014,-0.014,-0.021,0.000,55.452,-0.000,-0.014,-0.014,-0.021,-0.000,-0.000,57.391
75e2a3dc-d7bf-4082-a2c4-9e7f1de81b39,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-08,negative,87.337,67.414,70.222,-0.000,-0.000,-0.000,67.414,87.337,70.222,0.000,0.000,-0.000,68.562,68.562,96.270,-0.000,0.000,-0.000,-0.000,-0.000,0.000,47.889,0.000,0.000,0.000,-0.000,0.000,-0.000,47.889,-0.000,-0.000,0.000,0.000,-0.000,0.000,43.900
c9273deb-ebf6-474f-ad1c-e5016d3e4c24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-08,negative,86.264,66.667,69.290,0.000,-0.000,0.000,66.667,86.264,69.290,0.000,0.000,0.000,238.943,238.943,-164.151,0.000,0.000,-0.000,184.085,184.085,-299.284,44.717,0.000,0.000,184.085,184.085,-299.284,0.000,44.717,0.000,184.087,184.087,-299.288,0.000,0.000,43.676
75e2a3dc-d7bf-4082-a2c4-9e7f1de81b39,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-08,positive,85.304,68.785,70.656,0.000,0.000,0.000,68.785,85.304,70.656,-0.000,-0.000,0.000,70.221,70.221,103.619,0.000,-0.000,0.000,0.000,0.000,-0.000,47.889,-0.000,0.000,-0.000,0.000,-0.000,0.000,47.889,0.000,0.000,0.000,-0.000,-0.000,-0.000,43.900
c9273deb-ebf6-474f-ad1c-e5016d3e4c24,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-08,positive,-101.254,-115.990,366.908,0.000,-0.000,-0.000,-115.990,-101.254,366.908,-0.000,-0.000,-0.000,-116.486,-116.486,392.831,-0.000,-0.000,-0.000,-184.085,-184.085,299.284,44.717,0.000,-0.000,-184.085,-184.085,299.284,-0.000,44.717,-0.000,-184.087,-184.087,299.288,-0.000,0.000,43.676
0f934d46-62a3-4de1-b7ac-14ab3f9e4acf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-07,negative,85.097,68.217,69.074,0.000,0.000,0.000,68.217,85.097,69.074,-0.000,0.000,-0.000,70.221,70.221,103.619,0.000,0.000,-0.000,0.000,0.000,0.000,47.889,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.889,-0.000,0.000,0.000,0.000,-0.000,0.000,43.900
dcf0b7ce-5d7b-417d-b958-65692ff4b588,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-07,negative,86.264,66.667,69.290,0.000,-0.000,0.000,66.667,86.264,69.290,-0.000,0.000,0.000,69.329,69.329,100.746,0.000,-0.000,0.000,0.000,0.000,0.000,47.532,-0.000,0.000,0.000,0.000,0.000,0.000,47.532,0.000,18.409,18.409,-29.929,0.000,0.000,43.676
0f934d46-62a3-4de1-b7ac-14ab3f9e4acf,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-07,positive,84.771,68.692,69.238,-0.000,-0.000,-0.000,68.692,84.771,69.238,-0.000,0.000,0.000,69.013,69.013,97.849,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,47.889,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.889,0.000,-0.000,-0.000,-0.000,0.000,-0.000,43.900
dcf0b7ce-5d7b-417d-b958-65692ff4b588,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-07,positive,86.264,66.667,69.290,-0.000,0.000,-0.000,66.667,86.264,69.290,-0.000,-0.000,-0.000,50.957,50.957,120.584,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.532,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.532,-0.000,-18.409,-18.409,29.929,-0.000,0.000,43.676
3b827ff6-d64f-430b-9792-db3c1c02957d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-06,negative,87.338,67.415,70.222,-0.000,0.000,-0.000,67.415,87.338,70.222,-0.000,0.000,-0.000,68.967,68.967,97.690,-0.000,0.000,0.000,0.000,0.000,0.000,47.889,0.000,-0.000,0.000,0.000,0.000,-0.000,47.889,-0.000,-0.004,-0.004,-0.014,0.000,-0.000,43.900
a51b76e8-30d1-4d90-9e75-472eea8d67b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-06,negative,84.721,69.678,65.011,0.000,-0.000,0.000,69.678,84.721,65.011,0.000,-0.000,0.000,69.567,69.567,91.359,0.000,0.000,0.000,0.000,0.000,0.000,47.532,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.532,0.000,1.841,1.841,-2.993,0.000,-0.000,43.676
3b827ff6-d64f-430b-9792-db3c1c02957d,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.20814033164103,4.20814033164103,24.466676192962883,90.0,90.0,90.0,1e-06,positive,84.743,68.655,69.080,0.000,0.000,0.000,68.655,84.743,69.080,0.000,-0.000,-0.000,70.221,70.221,103.618,0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.889,0.000,0.000,-0.000,-0.000,-0.000,0.000,47.889,0.000,0.004,0.004,0.014,-0.000,-0.000,43.900
a51b76e8-30d1-4d90-9e75-472eea8d67b3,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,mp-1102064,mp-1102064,4.208985541527104,4.208985541527104,24.50448619371503,90.0,90.0,90.0,1e-06,positive,81.739,66.324,70.826,0.000,-0.000,-0.000,66.324,81.739,70.826,0.000,0.000,-0.000,65.982,65.982,96.389,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,47.532,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.532,-0.000,-1.841,-1.841,2.993,0.000,-0.000,43.676
c4f3f9dc-bded-4b6a-be5d-2c12f98d514a,MO_658278549784_005,EAM_Dynamo_MendelevAstaRahman_2009_AlMg__MO_658278549784_005,e670535a-c524-41ef-a20c-0e150165c790,2009--Mendelev-M-I-Asta-M-Rahman-M-J-Hoyt-J-J--Al-Mg,Al2Mg,oqmd-27874,oqmd-27874,4.208116721117831,4.208116721117831,24.466996438142473,90.0,90.0,90.0,1e-08,negative,92.856,77.225,-413.582,0.000,0.000,0.000,77.225,92.856,-413.582,0.000,-0.000,0.000,77.412,77.412,-385.036,-0.000,-0.000,0.000,0.000,0.000,-0.000,47.888,-0.000,-0.000,0.000,0.000,-0.000,0.000,47.888,-0.000,0.000,0.000,-0.000,0.000,0.000,43.901
