,temperature,A1--Cu--fcc a=4.0453,A15--beta-W a=5.2006,A3'--alpha-La--double-hcp a=2.8522,A3--Mg--hcp a=2.8451,mp-1244953 a=11.7554,mp-1245067 a=11.9474,mp-1245129 a=11.6243,oqmd-1214770 a=10.0621
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.034817293035211215,0.13186714390466808,0.04083432933709344,0.05065096641434551,0.0706978215297168,0.26188564565138023,0.20592356506161666,0.07347669511330537
2,20.0,0.28779829785671096,0.8653587449530847,0.32545177799391534,0.37528554083118326,0.44993699274696686,1.124355145769914,0.9827418063595632,0.669442219523371
3,30.0,1.0682634696663653,2.3758282285398855,1.169832422294824,1.2830814776490842,1.3951948135827794,2.547946822925102,2.3451064459069895,2.0288072597017694
4,40.0,2.5225009867846273,4.451842747355384,2.693258043581081,2.866379144221596,2.956970333105638,4.367428480413225,4.147699386667638,3.9391656173481118
5,50.0,4.468637024715941,6.763025710767802,4.6874251608207755,4.899367912149534,4.930078705825421,6.383855216606073,6.179764458242909,6.105869403342365
6,60.0,6.61862800393268,8.858474860939442,6.859356667718213,7.089295136202836,7.051791316767125,8.419451278101773,8.24795359807202,8.281786059738556
7,70.0,8.74818299755766,10.897602884399342,8.991428097064537,9.224543846190402,9.127036208738613,10.350190355947005,10.217224977503879,10.318953054099172
8,80.0,10.728921235353088,12.472151252421446,10.962703016020019,11.190175944738002,11.045960068885954,12.108111666469226,12.013351301082826,12.15942510756763
9,90.0,12.504976231748909,14.827746420901992,12.72320783591394,12.940410524645259,12.762510122923143,13.667691095140592,13.608372801747464,13.772191030415463
10,100.0,14.065414912005606,15.10013337936449,14.26499356659886,14.46994800057034,14.268781565867178,15.031313755978235,15.002558457497011,15.168823053577867
11,110.0,15.420766767251727,16.227138367840798,15.601680857505853,15.794192658506264,15.577405878249571,16.2126394778807,16.21109197509974,16.372351375906973
12,120.0,16.592707986965276,17.91567993016081,16.755183287100873,16.93593584733719,16.708961795785463,17.23272414249259,17.2546861640111,17.402851883593307
13,130.0,17.604842686030075,18.397681701660993,17.750084438959863,17.91987396526203,17.686368246740734,18.113492325786392,18.15533288718842,18.29144774194563
14,140.0,18.479846217444134,19.112871751441286,18.60938765153983,18.769592861898616,18.532077997898696,18.874282974106094,18.93417252649466,19.050050592536397
15,150.0,19.238829568628237,19.70460403599198,19.354080496971854,19.505911565059467,19.265549602658773,19.53403474968808,19.61004235964198,19.71027556893372
16,160.0,19.89933376881511,20.23010763515697,20.001514027895617,20.14609577374162,19.904309120484626,20.10812914471431,20.198083969489353,20.28104019652725
17,170.0,20.476462603812987,20.70206413470489,20.56706483546136,20.7056664542703,20.46277297341959,20.609083888719365,20.712332535187166,20.780540093756365
18,180.0,20.983680743800775,21.05744189794845,21.06343171108799,21.196940664177657,20.95325982827276,21.04963349215354,21.16390332947746,21.214600696576642
19,190.0,21.430374698107663,21.431846997208602,21.50117382115482,21.630308149705964,21.386193477029718,21.436531879746525,21.56313307695962,21.60534346681645
20,200.0,21.82679778371096,21.737051880471135,21.88867356049207,22.014506033412626,21.769984580501465,21.780339366803407,21.91649256902051,21.940677714152585
21,210.0,22.179023200741234,21.97677667781849,22.233739986734765,22.356544098105672,22.111870181958405,22.08529227636076,22.231869230010787,22.249122957206648
22,220.0,22.4944234320871,22.243681804076907,22.54187110206994,22.66294807389016,22.41760973744499,22.35839585910513,22.514231142499312,22.517039499958877
23,230.0,22.777326318912383,22.45549795259064,22.81844187616774,22.93761547054625,22.69256028257868,22.60309155420466,22.767970479395608,22.761901562692852
24,240.0,23.03221505213879,22.614737425188796,23.068158800309288,23.185896516646782,22.940502485194745,22.823394835601555,22.997224260171645,22.9750550353879
25,250.0,23.262988656675233,22.81161603404158,23.293374668041093,23.410797991767108,23.165077689481148,23.022473251483305,23.20470086132604,23.18748324710909
26,260.0,23.472302299454306,22.954555318795826,23.49836348210066,23.614828796482136,23.36922719140645,23.20341501562052,23.394597294195638,23.35702406840826
27,270.0,23.66317160483336,23.09547724079809,23.68502904391821,23.80169463191396,23.555963395374803,23.36846989103504,23.567504650868024,23.565398395165314
28,280.0,23.837768980671004,23.20720736346605,23.855228712255027,23.972295123625873,23.72695695072477,23.519223619406304,23.726805423209214,23.683158052388535
29,290.0,23.997146026348723,23.336039725971208,24.011970382898202,24.128165106853785,23.883434941586756,23.658319669470675,23.872188655227554,23.806156479973453
30,300.0,24.14527590888462,23.42965067926759,24.156071465381586,24.274532824704423,24.02854359293152,23.783665650401772,24.00841374419251,23.958500209309626
31,310.0,24.279554874733158,23.519864077531174,24.28784541204164,24.406252714475933,24.162476865721338,23.901426180285597,24.132397906867954,24.119480119587365
32,320.0,24.405728825765692,23.61951966150952,24.41116932941081,24.52952938921472,24.286156481546325,24.01265286397178,24.249805754776823,24.174767352174314
33,330.0,24.521442350266835,23.685659257922353,24.52490405345245,24.64525920047768,24.401444648014596,24.110075122178607,24.358109010238334,24.326558010517857
34,340.0,24.628696108002163,23.768280453544666,24.630231533517097,24.751012989718674,24.51018252547935,24.207487331833537,24.45912757144347,24.486405241952298
35,350.0,24.73021660303016,23.81096254628524,24.728069279485975,24.85108901939136,24.608534928853917,24.292134792283996,24.55686259561495,24.42022144583251
36,360.0,24.823468015988958,23.910104785324098,24.81994640605036,24.943887873201607,24.70531506384487,24.375443702456398,24.64093162420946,24.634236544273712
37,370.0,24.908448732167088,23.93517551701931,24.906142585782927,25.0299049535074,24.79190034188164,24.451723146518898,24.7292424352534,24.697075758589676
38,380.0,24.99421958547878,24.002948087078018,24.98559377511955,25.111684211948333,24.8734816740933,24.52377239769069,24.80921063301402,24.777812281828147
39,390.0,25.067283086400593,24.055181684191716,25.060248702705387,25.1866823015896,24.954068501073817,24.591529206737906,24.881289523285226,24.888236079806568
40,400.0,25.13960443107871,24.096274700334014,25.13299420918772,25.266491237592533,25.02891127562553,24.655530946041804,24.954415121525948,24.780527744040445
41,410.0,25.20781575655438,24.135422948393426,25.195878973263927,25.32199922562198,25.095544360046603,24.716357254209246,25.02104835238314,24.975880551338783
42,420.0,25.27496462296,24.19340701609103,25.26117496184131,25.39234922663774,25.16337550966953,24.770087043362683,25.085882708397364,25.33203342129413
43,430.0,25.32563504688699,24.19051621387876,25.317747089767256,25.45438334438224,25.224854422873133,24.82696348163418,25.146067218344456,25.0665127482921
44,440.0,25.391089754770192,24.259678359806077,25.375876047642272,25.51028228367254,25.284059904304964,24.88296904259628,25.206893716532505,24.997216416784653
45,450.0,25.43729553801333,24.29921178443007,25.42424790711445,25.557891555097008,25.34565905712315,24.918002174481035,25.25774770098848,25.885290162039357
46,460.0,25.4897022447214,24.31227819593103,25.476130345003543,25.617692493682046,25.39402659777964,24.978939994269176,25.317425294530114,24.21835128414715
