,temperature,oqmd-751548 a=5.3878
0,0.0,0.0
1,10.0,0.05975054769073243
2,20.0,0.3768328094581639
3,30.0,1.1734455474686176
4,40.0,2.509339995596417
5,50.0,4.230946252039055
6,60.0,6.129549718039947
7,70.0,8.037618469763146
8,80.0,9.848375654017984
9,90.0,11.505910209343359
10,100.0,12.989331632723026
11,110.0,14.2990607924413
12,120.0,15.446462484833342
13,130.0,16.448181833266357
14,140.0,17.321495318516007
15,150.0,18.08362030350551
16,160.0,18.750065857101298
17,170.0,19.334185570877075
18,180.0,19.84802172682754
19,190.0,20.301573611491044
20,200.0,20.703087855805403
21,210.0,21.060421035371288
22,220.0,21.379137898687063
23,230.0,21.664799268470098
24,240.0,21.921535572484174
25,250.0,22.15321679852223
26,260.0,22.363392453877943
27,270.0,22.55397328267663
28,280.0,22.72797408041994
29,290.0,22.887181622874575
30,300.0,23.03335351585353
31,310.0,23.16777363134364
32,320.0,23.292454294247747
33,330.0,23.407543441390928
34,340.0,23.514259951732818
35,350.0,23.615015804010106
36,360.0,23.70764833434749
37,370.0,23.795726070069662
38,380.0,23.877854589894707
39,390.0,23.9555198015825
40,400.0,24.028742967279435
41,410.0,24.099579384983997
42,420.0,24.165152291188235
43,430.0,24.22813946172692
44,440.0,24.289375371264846
45,450.0,24.34705295395419
46,460.0,24.40293766914132
47,470.0,24.457582313968462
48,480.0,24.50851682425025
49,490.0,24.559696699143096
50,500.0,24.608904549777826
51,510.0,24.656467564474216
52,520.0,24.70433625919096
53,530.0,24.749159213353234
54,540.0,24.794602388007185
55,550.0,24.839380775774895
56,560.0,24.882790124747697
57,570.0,24.92611730199377
58,580.0,24.97014992874836
59,590.0,25.01053775746026
60,600.0,25.056618798674414
61,610.0,25.097314153498193
62,620.0,25.139942373609728
63,630.0,25.182241325457834
64,640.0,25.22735853180581
65,650.0,25.268358702703523
66,660.0,25.313178239498214
67,670.0,25.358591030701433
68,680.0,25.399157367258578
69,690.0,25.449096745158432
70,700.0,25.49183879225107
71,710.0,25.54089009324751
72,720.0,25.586463526155153
73,730.0,25.638410588018704
74,740.0,25.685019334637214
75,750.0,25.73686066483652
76,760.0,25.788171965058144
77,770.0,25.84501674116314
78,780.0,25.895987085692685
79,790.0,25.9547566873353
80,800.0,26.009951271922443
81,810.0,26.072200255580103
82,820.0,26.13563811430385
83,830.0,26.195312126923582
84,840.0,26.263942726278014
85,850.0,26.332430128844912
86,860.0,26.410825385362156
87,870.0,26.46598290196569
88,880.0,26.551720530360072
89,890.0,26.63105204873383
90,900.0,26.71179751951475
91,910.0,26.795023489717835
92,920.0,26.885850567239363
93,930.0,26.98019698279094
94,940.0,27.06948768315751
95,950.0,27.17639591418849
96,960.0,27.277882267978086
97,970.0,27.387155775172236
98,980.0,27.500215117588876
99,990.0,27.625147046361935
100,1000.0,
