,temperature,mp-1016271 a=6.2412
0,0.0,39.61771456159702
1,10.0,39.6177558264091
2,20.0,39.618204965791186
3,30.0,39.617817763042886
4,40.0,39.61180283198957
5,50.0,39.594528795614764
6,60.0,39.5623742512917
7,70.0,39.51421216288166
8,80.0,39.45060626611612
9,90.0,39.37295959690455
10,100.0,39.282917216198776
11,110.0,39.18207581321774
12,120.0,39.07184776138853
13,130.0,38.95342993982448
14,140.0,38.82781658773578
15,150.0,38.695824822195156
16,160.0,38.55811616375596
17,170.0,38.41523517761516
18,180.0,38.267624188974146
19,190.0,38.11564690581549
20,200.0,37.95960148440496
21,210.0,37.799733584427216
22,220.0,37.63624835098659
23,230.0,37.46931513342009
24,240.0,37.29907512147297
25,250.0,37.12564717484393
26,260.0,36.94912976852268
27,270.0,36.76960698410054
28,280.0,36.587146993044556
29,290.0,36.401809385242764
30,300.0,36.21364187607846
31,310.0,36.02268558698178
32,320.0,35.828974051362536
33,330.0,35.63253504449156
34,340.0,35.4333900028973
35,350.0,35.2315575772581
36,360.0,35.027051653042754
37,370.0,34.81988042776758
38,380.0,34.610054376269446
39,390.0,34.397575454869695
40,400.0,34.18244602438334
41,410.0,33.96466640780562
42,420.0,33.744235223628394
43,430.0,33.52114760910161
44,440.0,33.29539893836567
45,450.0,33.06697976281821
46,460.0,32.83588480567549
47,470.0,32.60210258206274
48,480.0,32.36562362565823
49,490.0,32.12643597276874
50,500.0,31.884526064813684
51,510.0,31.63988008874084
52,520.0,31.392487121549983
53,530.0,31.142325631026626
54,540.0,30.889384059064348
55,550.0,30.633643922931338
56,560.0,30.375092237546
57,570.0,30.113701914961528
58,580.0,29.849463818807052
59,590.0,29.582353282384542
60,600.0,29.31234891518485
61,610.0,29.039436775393852
62,620.0,28.763590708489012
63,630.0,28.48479128517706
64,640.0,28.20301650439065
65,650.0,27.918246296459564
66,660.0,27.630454259411707
67,670.0,27.33962148721471
68,680.0,27.045720061089035
69,690.0,26.74873153920596
70,700.0,26.44863148876961
71,710.0,26.14540899583636
72,720.0,25.839014927850467
73,730.0,25.52943510170781
74,740.0,25.21664746032218
75,750.0,24.900621809965777
76,760.0,24.581338933589947
77,770.0,24.2587710371518
78,780.0,23.932899979469163
79,790.0,23.603694254348397
80,800.0,23.27113437512557
81,810.0,22.935193092895044
82,820.0,22.595847892184313
83,830.0,22.253072608210246
84,840.0,21.906855909914118
85,850.0,21.55716488931975
86,860.0,21.203982076855773
87,870.0,20.84728365091264
88,880.0,20.48706150202845
89,890.0,20.12328207502174
90,900.0,19.755932588342862
91,910.0,19.385015958283915
92,920.0,19.010503356173853
93,930.0,18.63237884800908
94,940.0,18.25064671638732
95,950.0,17.865297126035276
96,960.0,17.476225752967245
97,970.0,17.083638729676466
98,980.0,16.687397622013023
99,990.0,16.287593569201377
100,1000.0,
