,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-13430.343925596402,2.630366451987083,2.510682119766359,0.26354469394195446,0.0715030284786933,3.729387061027313,3069.822705727068,4.102602920895,0.6264039345711854,4.618480088507331,5.697637052696384,2.2350470937067075
2,20.0,-85699.23488113552,8.787164154621918,6.424166063431432,4.154725673522432,1.593884989021359,8.919630326269147,6486.335124135858,13.888893089199213,5.678636112491113,9.066452128424059,21.95736570595171,9.513421954756863
3,30.0,-14470.97358315597,12.7205921320577,10.746251749764259,34.55844778717556,4.993198298403645,12.347282514182917,8750.727494502422,22.302638452363333,10.497000495118922,15.17452525763895,40.48599259378028,15.76565344894396
4,40.0,22515.17053811142,15.719929803685858,14.089583764939924,52.55402031799551,8.781902164134953,15.059762125071556,10841.989590239375,27.875957193860245,14.207177159634968,23.25052069213111,40.369541484736324,20.09838251493972
5,50.0,17951.56117484074,18.049019031930264,16.38355644821303,45.060008088674664,12.110610145720674,17.287593924194145,6071.841515921907,30.460774397322904,16.891579693867232,31.7994585630618,32.441938168423306,23.2023960182117
6,60.0,54645.49545058618,19.81509114508239,17.937611668668314,36.16395740459618,14.772166021912764,19.13270222806257,-1571.8169772914443,30.79524765794314,18.805514911184588,38.53685784961303,26.5176267669029,25.52218000710982
7,70.0,63124.53905846165,21.13920343131637,19.015487664143222,30.774095573421803,16.828809451718087,20.682806821914177,4204.322765701332,29.96102053122476,20.18617244657287,42.05553618437595,23.303589117496387,27.265057597589536
8,80.0,63145.91386543122,22.13278239801097,19.78946679609998,27.81277445093322,18.406803173272493,22.0029041539476,5247.947257080594,28.773580052222634,21.205297505321752,42.495026338945536,21.72825928594685,28.539498964268184
9,90.0,75351.06721235465,22.883801721629286,20.36577787969221,26.19487778421743,19.62378884626251,23.135390054195085,-8505.027723981952,27.650255287257878,21.978077233279077,40.8677352307175,21.021032923787224,29.425579597512932
10,100.0,69973.50489165986,23.457188611934807,20.809175802583148,25.305570163730604,20.57219307443738,24.107171280726426,-14480.083547801754,26.735923727817067,22.58047435732563,38.27761391799309,20.758139964392587,29.99728112773301
11,110.0,53970.98905010942,23.899687147289647,21.160043690723885,24.82188591629915,21.320502370788027,24.936551808568357,-25336.176846420265,26.045865280688375,23.062958389067063,35.517906503231984,20.71828842445117,30.324594397846866
12,120.0,48149.901032908354,24.244807573819223,21.443832964042013,24.571967735834427,21.91851102929374,25.637817205028718,-32164.269249287656,25.548915081382408,23.45957278803401,32.99790579313752,20.798120140443586,30.470362807557095
13,130.0,54504.98205945088,24.516714969391632,21.67724583972504,24.45227062193181,22.402350821912847,26.223717988936485,-51149.96524173917,25.202790187284347,23.79363897114601,30.87551964050036,20.937601066440237,30.487426226818684
14,140.0,33923.07663396677,24.733016637416082,21.872059820964516,24.413927966216406,22.798402524754504,26.706496669659114,-47358.50006677156,24.970698536682185,24.08165625463824,29.17582927911556,21.078506316891605,30.417854112332133
15,150.0,28960.950682197807,24.906699610950607,22.03554637471889,24.424183382181756,23.12611339243577,27.098176107075673,-4142.577753341929,24.82294587259909,24.335003979769812,27.849662833028034,21.23559124478567,30.29360323890719
16,160.0,22830.511465759453,25.047468794857473,22.173283454580456,24.46227374283771,23.399972839485258,27.410420162549666,89.87070138038088,24.734391657614136,24.562489066601145,26.83255129394869,21.40447362027913,30.137851961159146
17,170.0,98.07846172719654,25.16266058594781,22.29057594642212,24.51682448945491,23.630919010135546,27.65428815893824,268.00159523802085,24.68988977583959,24.7705885755508,26.066378186523817,21.552746105562072,29.966965140164405
