,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-1.726042694311209e-05,3.2426172859369973e-07,-0.002404655474045739,-2.581409959043241e-08,-3.9373474730458323e-07,-7.996530792896262e-06,8.834593075297469e-05,6.535976210095753e-05,2.621055954340252e-07,-2.3221085627797545e-06,-1.1622092708007264e-05,-1.4479338785569912e-05,9.684770323404001e-07,3.326193460894897e-07,-2.334213195337346e-07
2,20.0,-3.3137343976504084e-05,1.3065414297879765e-06,0.0,-1.1182137562361038e-07,-6.224351644050808e-07,-5.603855764488277e-06,0.0001982637559137451,0.0001427239084615398,1.0986188689874534e-06,2.4226407855042153e-06,-1.2051076909351089e-05,-1.5476792814956953e-05,2.7587626051372794e-06,1.1796849925121624e-06,-4.52725098272845e-07
3,30.0,-4.040624827110996e-05,3.077928833094789e-06,0.0,-1.2184066919282703e-07,1.0084638644021259e-06,8.339127999867915e-06,0.0002922822679072911,0.00020903795553775496,2.683852452151629e-06,8.878518930149208e-06,4.354990997063834e-07,-5.252746908309981e-06,5.1717627436540935e-06,2.5697524426986933e-06,-4.1372640361953076e-07
4,40.0,-4.2235203832355343e-05,5.337868821790331e-06,0.0,2.0936894146084143e-07,4.184538325849034e-06,2.32825591416284e-05,0.0003684416084662007,0.00026352945814220384,4.850068620802355e-06,1.9196358331038575e-05,1.76051660809509e-05,1.092277076372494e-05,7.764586175331782e-06,4.283700667271938e-06,2.7759328080412643e-09
5,50.0,-4.0203396843211485e-05,7.683856452257393e-06,0.0,9.237570112075554e-07,7.763117617479965e-06,3.500775104596733e-05,0.0004257975637425625,0.00030652642385535267,7.31256832757347e-06,3.117285511096581e-05,3.0918614629192286e-05,2.5621995917438627e-05,1.0196062681820692e-05,6.0667122855116615e-06,7.513150236897574e-07
6,60.0,-3.723395828482182e-05,9.85769349994193e-06,0.0,1.8605678101668127e-06,1.1086566163788725e-05,4.7454470879387914e-05,0.0004646343303763093,0.0003383050190163855,9.802036684336611e-06,4.093410346891335e-05,4.955106205810325e-05,3.8124484086423246e-05,1.2279807522610212e-05,7.746607689254572e-06,1.7120474777227004e-06
7,70.0,-3.51438688752967e-05,1.1755061571579829e-05,0.0,2.8548033370844334e-06,1.3928904009432031e-05,5.7578538429071195e-05,0.00048522890084526664,0.00035980648748252836,1.2142053290710357e-05,5.151787640313309e-05,5.934184861884013e-05,5.0076403997602434e-05,1.3954070902840698e-05,9.241700342791245e-06,2.770300097115865e-06
8,80.0,-3.231768311522181e-05,1.3359173170722554e-05,0.0,3.805390980591926e-06,1.624055133557529e-05,6.459843416185058e-05,0.0004890587387663799,0.00037205562384138246,1.4251666186342744e-05,6.132998052917498e-05,6.228077999622839e-05,5.857264316708515e-05,1.523517462074344e-05,1.053096622847617e-05,3.847401280133068e-06
9,90.0,-3.090167096355265e-05,1.4692898694702378e-05,0.0,4.666858783594265e-06,1.8057524264073428e-05,6.941610720432067e-05,0.00047864432967737613,0.0003761449945072578,1.611052760024276e-05,7.023741316779441e-05,7.253245691719436e-05,6.41503927456527e-05,1.6173525028717356e-05,1.1624312992465383e-05,4.898216896674549e-06
