calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b39bb63b-a403-4452-a78b-03cec38f5b8f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-08,negative,5.616,1.319,1.319,-0.000,-0.000,-0.000,1.319,5.616,1.319,-0.000,0.000,-0.000,1.319,1.319,5.616,-0.000,-0.000,0.000,0.000,0.000,0.000,0.839,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.839,0.000,0.000,0.000,0.000,-0.000,0.000,0.839
3f49c2f7-6e47-48a0-891d-76efb0b84764,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-08,negative,1.848,1.996,1.996,-0.000,-0.000,-0.000,1.996,1.848,1.996,0.000,0.000,-0.000,1.996,1.996,1.848,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-2.949,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-2.949,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-2.949
91f59e05-41c8-4b53-b68a-6e08a02e2e70,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-08,negative,66.466,18.302,18.302,-0.000,0.000,-0.000,18.302,66.466,18.302,0.000,0.000,0.000,18.302,18.302,66.466,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.843,0.000,0.000,-0.000,-0.000,-0.000,0.000,14.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.843
b39bb63b-a403-4452-a78b-03cec38f5b8f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-08,positive,5.616,1.319,1.319,0.000,0.000,0.000,1.319,5.616,1.319,0.000,0.000,0.000,1.319,1.319,5.616,0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.839,0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.839
3f49c2f7-6e47-48a0-891d-76efb0b84764,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-08,positive,0.032,2.903,2.903,-0.000,-0.000,0.000,2.903,0.032,2.903,-0.000,-0.000,0.000,2.903,2.903,0.032,-0.000,-0.000,0.000,0.000,0.000,0.000,-2.949,-0.000,0.000,0.000,0.000,0.000,-0.000,-2.949,0.000,0.000,0.000,0.000,0.000,-0.000,-2.949
91f59e05-41c8-4b53-b68a-6e08a02e2e70,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-08,positive,66.466,18.302,18.302,-0.000,-0.000,-0.000,18.302,66.466,18.302,-0.000,0.000,-0.000,18.302,18.302,66.466,0.000,-0.000,-0.000,0.000,0.000,0.000,14.843,-0.000,-0.000,0.000,0.000,0.000,0.000,14.843,-0.000,0.000,0.000,0.000,0.000,0.000,14.843
119a9609-0dd9-4f0b-9994-49fdfd45281a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-07,negative,4.729,1.762,1.762,0.000,-0.000,-0.000,1.762,4.729,1.762,-0.000,0.000,0.000,1.762,1.762,4.729,-0.000,-0.000,0.000,0.000,0.000,0.000,0.839,0.000,-0.000,0.000,0.000,0.000,-0.000,0.839,-0.000,0.000,0.000,0.000,-0.000,0.000,0.839
f44bcc02-0ac2-4d38-9d15-4e162aecedc9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-07,negative,45336.531,-211881.968,-180930.562,-20516.741,-8456.942,-1481.564,-227264.822,61028.831,-215990.648,2323.537,16520.975,1654.605,-191206.609,-198698.817,48142.040,1108.837,1458.042,-17054.144,-720024.780,-67621.351,-9546.094,95435.679,2370.903,-7295.659,-53819.541,-660805.420,-49561.260,-9544.749,92010.675,20039.678,-76646.477,-29146.603,-663009.989,5741.031,-1503.504,96983.787
ecfca348-9eee-4d11-bc36-db4546664006,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,7.642289516944438,7.642289516944438,7.642289516944438,90.0,90.0,90.0,1e-07,negative,66.466,18.302,18.302,0.000,0.000,0.000,18.302,66.466,18.302,0.000,-0.000,0.000,18.302,18.302,66.466,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.843,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.843,0.000,-0.000,-0.000,-0.000,0.000,-0.000,14.843
119a9609-0dd9-4f0b-9994-49fdfd45281a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,11.073859023604768,11.073859023604768,11.073859023604768,90.0,90.0,90.0,1e-07,positive,5.616,1.319,1.319,0.000,0.000,-0.000,1.319,5.616,1.319,0.000,-0.000,-0.000,1.319,1.319,5.616,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.839,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,0.839,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.839
f44bcc02-0ac2-4d38-9d15-4e162aecedc9,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe3,A15--Cr3Si,A15--Cr3Si,9.800648981190369,9.800648981190369,9.800648981190369,90.0,90.0,90.0,1e-07,positive,317695.610,186995.105,188882.247,2959.872,88.749,-297.235,225506.340,343033.672,207181.949,8929.642,9187.290,7170.466,170815.388,206574.300,319639.910,1238.046,2423.091,15493.464,731870.994,52924.886,71589.606,79314.957,1781.659,10974.694,25377.030,648867.776,71333.140,5265.517,80868.801,-6608.758,51710.354,68906.776,698185.399,-531.138,-10540.838,74456.340
