,temperature,C1--CaF2--fluorite a=9.0902
0,0.0,-1.3079524158110398
1,10.0,-1.307949695220374
2,20.0,-1.3079346022268643
3,30.0,-1.3078902483967147
4,40.0,-1.3078203711386842
5,50.0,-1.3077279859835171
6,60.0,-1.3076237105492665
7,70.0,-1.307521702333691
8,80.0,-1.307433568640971
9,90.0,-1.3073693676931841
10,100.0,-1.3073390367509865
11,110.0,-1.3073515835124714
12,120.0,-1.3074124155603493
13,130.0,-1.3075284780683258
14,140.0,-1.307704055145206
15,150.0,-1.3079435777781008
16,160.0,-1.3082506009470902
17,170.0,-1.3086283467471218
18,180.0,-1.3090796346079812
19,190.0,-1.3096080175054585
20,200.0,-1.3102121081089282
21,210.0,-1.3108978688350186
22,220.0,-1.3116676376742897
23,230.0,-1.3125177245441075
24,240.0,-1.3134572196298346
25,250.0,-1.3144795806998575
26,260.0,-1.3155924315349325
27,270.0,-1.3167968566788626
28,280.0,-1.3180895805553372
29,290.0,-1.3194711942004012
30,300.0,-1.3209501919975142
31,310.0,-1.322516284067343
32,320.0,-1.324178772334985
33,330.0,-1.325936922802542
34,340.0,-1.327788050414385
35,350.0,-1.3297319724057866
36,360.0,-1.331770022655534
37,370.0,-1.3339001020572483
38,380.0,-1.3361299127803197
39,390.0,-1.3384471782594178
40,400.0,-1.3408611653343778
41,410.0,-1.3433678315252744
42,420.0,-1.3459674909155528
43,430.0,-1.3486596634616284
44,440.0,-1.3514423953935994
45,450.0,-1.3543170752004157
46,460.0,-1.3572778549063353
47,470.0,-1.3603302461578575
48,480.0,-1.3634729080080616
49,490.0,-1.366698411356475
50,500.0,-1.3700151848784063
51,510.0,-1.373412285813163
52,520.0,-1.3768984617425906
53,530.0,-1.3804656319123536
54,540.0,-1.38411378521909
55,550.0,-1.3878449792685752
56,560.0,-1.3916581462686024
57,570.0,-1.3955473146156745
58,580.0,-1.399516240290335
59,590.0,-1.4035634373306671
60,600.0,-1.4076841715145694
61,610.0,-1.4118810282452245
62,620.0,-1.4161518174567969
63,630.0,-1.4204952856152675
64,640.0,-1.4249104634055707
65,650.0,-1.4293962312090476
66,660.0,-1.4339515758148533
67,670.0,-1.4385752548696673
68,680.0,-1.4432667159883439
69,690.0,-1.4480245142951083
70,700.0,-1.4528470038973658
71,710.0,-1.457734387569003
72,720.0,-1.4626863765526006
73,730.0,-1.4676987481659425
74,740.0,-1.4727751474778454
75,750.0,-1.477910755689842
76,760.0,-1.4831059866614735
77,770.0,-1.4883599362072846
78,780.0,-1.4936716865241957
79,790.0,-1.4990380246404982
80,800.0,-1.5044627974601963
81,810.0,-1.5099457397671885
82,820.0,-1.5154800937831876
83,830.0,-1.521065022280382
84,840.0,-1.5267054887056881
85,850.0,-1.5323981369312225
86,860.0,-1.5381419640604703
87,870.0,-1.5439403937057934
88,880.0,-1.5497847428407292
89,890.0,-1.5556780906030077
90,900.0,-1.5616196051310631
91,910.0,-1.5676038160291255
92,920.0,-1.5736400014930836
93,930.0,-1.57972773521308
94,940.0,-1.5858552281046165
95,950.0,-1.5920283829417594
96,960.0,-1.5982451559544375
97,970.0,-1.6045056404495797
98,980.0,-1.6108030595825906
99,990.0,-1.6171496301824624
100,1000.0,
