calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
7929a798-fcb1-4d68-84bd-0ec801024e12,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-08,negative,193.344,5.415,5.415,0.000,0.000,0.000,5.415,193.344,5.415,0.000,0.000,0.000,5.415,5.415,193.344,0.000,0.000,-0.000,0.000,0.000,0.000,8.389,0.000,0.000,0.000,-0.000,0.000,0.000,8.389,-0.000,0.000,0.000,0.000,0.000,0.000,8.389
27c9bc52-d649-42b0-aaa5-a316d8e1236e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-08,negative,-1.951,22.760,22.760,-0.000,0.000,0.000,22.760,-1.951,22.760,0.000,0.000,-0.000,22.760,22.760,-1.951,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
294ab789-208a-4034-9b36-4ff5f267c193,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-08,negative,-2.405,6.843,6.843,-0.000,-0.000,0.000,6.843,-2.405,6.843,-0.000,-0.000,-0.000,6.843,6.843,-2.405,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000
4c9a1718-aaa6-41bc-8b65-be9ad28fede8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-08,negative,540.995,135.643,135.643,-0.000,-0.000,-0.000,135.643,540.995,135.643,-0.000,0.000,0.000,135.643,135.643,540.995,0.000,-0.000,0.000,-0.000,0.000,-0.000,-55.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.225,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-55.225
7320b602-6aff-44ee-8a0a-e716bea53b25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-08,negative,551.607,292.758,292.758,-0.000,0.000,-0.000,292.757,551.607,292.758,-0.000,-0.000,-0.000,292.757,292.758,551.607,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,298.731,0.000,-0.000,-0.000,-0.000,-0.000,0.000,298.731,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,298.731
7929a798-fcb1-4d68-84bd-0ec801024e12,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-08,positive,193.343,5.415,5.415,-0.000,-0.000,0.000,5.415,193.343,5.415,-0.000,-0.000,0.000,5.415,5.415,193.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.389,-0.000,0.000,-0.000,0.000,-0.000,-0.000,8.389,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.389
27c9bc52-d649-42b0-aaa5-a316d8e1236e,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-08,positive,-1.951,22.760,22.760,0.000,-0.000,-0.000,22.760,-1.951,22.760,-0.000,0.000,-0.000,22.760,22.760,-1.951,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000
294ab789-208a-4034-9b36-4ff5f267c193,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-08,positive,-2.405,6.843,6.843,0.000,0.000,-0.000,6.843,-2.405,6.843,0.000,0.000,0.000,6.843,6.843,-2.405,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,0.000,0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000
4c9a1718-aaa6-41bc-8b65-be9ad28fede8,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-08,positive,540.995,135.643,135.643,-0.000,0.000,-0.000,135.643,540.995,135.643,0.000,-0.000,-0.000,135.643,135.643,540.995,0.000,0.000,0.000,0.000,-0.000,0.000,-55.225,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-55.225,-0.000,-0.000,0.000,0.000,-0.000,0.000,-55.225
7320b602-6aff-44ee-8a0a-e716bea53b25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-08,positive,551.607,292.758,292.758,-0.000,0.000,0.000,292.758,551.607,292.758,0.000,0.000,0.000,292.758,292.758,551.607,0.000,0.000,0.000,0.000,0.000,0.000,298.731,-0.000,0.000,0.000,0.000,0.000,-0.000,298.731,0.000,0.000,0.000,0.000,-0.000,0.000,298.731
19a64ed9-6da7-4899-84d2-f0c2dd110bd1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-07,negative,193.344,5.416,5.416,0.000,0.000,-0.000,5.416,193.344,5.416,-0.000,0.000,-0.000,5.416,5.416,193.344,0.000,0.000,-0.000,0.000,0.000,0.000,8.389,0.000,0.000,0.000,0.000,0.000,0.000,8.389,-0.000,0.000,0.000,0.000,0.000,0.000,8.389
b87ed0b5-0f7b-4b88-9e32-43b1f7e1879d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-07,negative,-1.951,22.760,22.760,0.000,-0.000,-0.000,22.760,-1.951,22.760,-0.000,-0.000,-0.000,22.760,22.760,-1.951,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
a2a980c1-f7e0-4ba4-870c-2185c261649f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-07,negative,-2.405,6.843,6.843,0.000,0.000,-0.000,6.843,-2.405,6.843,0.000,0.000,0.000,6.843,6.843,-2.405,0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
299fdf6d-160e-4029-ae24-c9149128ef0a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-07,negative,540.995,135.643,135.643,-0.000,0.000,-0.000,135.643,540.995,135.643,-0.000,0.000,0.000,135.643,135.643,540.995,0.000,0.000,0.000,-0.000,0.000,0.000,-55.225,-0.000,0.000,0.000,-0.000,0.000,0.000,-55.225,0.000,0.000,0.000,-0.000,-0.000,-0.000,-55.225
ce150e3a-175f-4242-ad0a-3a34894ca86f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-07,negative,551.606,292.758,292.758,0.000,0.000,-0.000,292.758,551.606,292.758,0.000,-0.000,-0.000,292.758,292.758,551.606,-0.000,0.000,-0.000,0.000,-0.000,-0.000,298.731,0.000,-0.000,-0.000,0.000,-0.000,0.000,298.731,-0.000,-0.000,-0.000,0.000,0.000,0.000,298.731
19a64ed9-6da7-4899-84d2-f0c2dd110bd1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-07,positive,193.343,5.415,5.415,-0.000,-0.000,0.000,5.415,193.343,5.415,-0.000,-0.000,0.000,5.415,5.415,193.343,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,8.389,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.389,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.389
b87ed0b5-0f7b-4b88-9e32-43b1f7e1879d,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-07,positive,-1.951,22.760,22.760,0.000,0.000,0.000,22.760,-1.951,22.760,0.000,0.000,0.000,22.760,22.760,-1.951,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
a2a980c1-f7e0-4ba4-870c-2185c261649f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-07,positive,-2.405,6.843,6.843,-0.000,0.000,0.000,6.843,-2.405,6.843,0.000,-0.000,0.000,6.843,6.843,-2.405,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,0.000,-0.000
299fdf6d-160e-4029-ae24-c9149128ef0a,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.976667055084284,5.976667055084284,5.976667055084284,90.0,90.0,90.0,1e-07,positive,540.995,135.643,135.643,0.000,0.000,-0.000,135.643,540.995,135.643,0.000,0.000,0.000,135.643,135.643,540.995,0.000,0.000,-0.000,0.000,-0.000,-0.000,-55.225,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-55.225,-0.000,-0.000,-0.000,0.000,0.000,0.000,-55.225
ce150e3a-175f-4242-ad0a-3a34894ca86f,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.833069489907566,7.833069489907566,7.833069489907566,90.0,90.0,90.0,1e-07,positive,551.607,292.758,292.758,-0.000,0.000,0.000,292.758,551.607,292.758,0.000,-0.000,0.000,292.758,292.758,551.607,0.000,0.000,0.000,-0.000,0.000,0.000,298.731,-0.000,0.000,0.000,-0.000,0.000,0.000,298.731,0.000,0.000,0.000,-0.000,0.000,0.000,298.731
5a792979-c667-4d05-b4e7-8046f6729a25,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.633974641039261,8.633974641039261,8.633974641039261,90.0,90.0,90.0,1e-06,negative,193.349,5.417,5.417,0.000,0.000,-0.000,5.417,193.349,5.417,0.000,0.000,0.000,5.417,5.417,193.349,0.000,0.000,-0.000,0.000,0.001,0.001,8.389,0.000,0.000,0.001,0.000,0.001,0.000,8.389,-0.000,0.001,0.001,0.000,0.000,0.000,8.389
bd04c72a-82bc-4002-b39a-4bfcdcba6683,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,9.805053403794622,9.805053403794622,9.805053403794622,90.0,90.0,90.0,1e-06,negative,-1.949,22.761,22.761,-0.000,-0.000,-0.000,22.761,-1.949,22.761,-0.000,-0.000,0.000,22.761,22.761,-1.949,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000
7a6dabaa-914a-4006-94da-f17306a8ce4b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,UXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.339295861764313,10.339295861764313,10.339295861764313,90.0,90.0,90.0,1e-06,negative,-2.405,6.843,6.843,0.000,0.000,0.000,6.843,-2.405,6.843,-0.000,0.000,0.000,6.843,6.843,-2.405,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,-0.000
