,temperature,B1--NaCl--rock-salt a=8.6340,B2--CsCl a=5.5446,B3--ZnS--cubic-zinc-blende a=6.6632,B3--ZnS--cubic-zinc-blende a=10.1014,B3--ZnS--cubic-zinc-blende a=12.3142,L1_0--AuCu a=3.2527
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.17740642501276974,0.5844562915398726,0.008380016165953318,0.10111632812093616,36.1198461876248,0.00881410881497653
2,20.0,1.3046747655539779,4.006145533409367,0.1356699786165987,0.8241862320729969,43.17182950007651,0.09887918537065028
3,30.0,3.1062135232737,8.108529068802712,0.6647727787100517,2.2534313125536607,48.84345323544593,0.48798028318900005
4,40.0,5.202054661238042,11.914970290314903,1.621058996756155,4.11448425707699,53.843986082574474,1.2808914805528795
5,50.0,7.428272668877755,15.358526879970183,2.8431344849799105,6.1134365324955615,58.23052077292477,2.4200194131118886
6,60.0,9.689253171369316,18.485104675342676,4.20631730910039,8.082266243246218,62.08051885521149,3.802138160288398
7,70.0,11.92010402270029,21.3392237702818,5.640125420642643,9.94978743707811,65.48290589240622,5.331236627139758
8,80.0,14.080698810710915,23.956721581293067,7.103832196003852,11.693749964425104,68.51677347987996,6.933416276166061
9,90.0,16.149748455078704,26.367320504245995,8.571561430455978,13.313401736454194,71.24655559197525,8.557140887857825
10,100.0,18.11847822654216,28.59632393486682,10.025840802553873,14.8165217752583,73.72332781942275,10.168720345844816
11,110.0,19.985665223821606,30.665462611317178,11.454750956947686,16.213650096270964,75.98741278058526,11.747285597576656
12,120.0,21.754305142685567,32.59341864067389,12.85037134100013,17.515615418303497,78.07081720677219,13.280679745749472
13,130.0,23.4295458850037,34.3962445350329,14.207728806270852,18.732543209692825,79.99918233421695,14.762473123806405
14,140.0,25.017466229156913,36.08773504435213,15.524007737493271,19.873521902247337,81.79326686143513,16.189914213480687
15,150.0,26.524380442270424,37.67975985146962,16.797943796458153,20.94655544685468,83.47005662617819,17.56256369529827
16,160.0,27.95645878562923,39.18255582460023,18.02936351667522,21.958633264819913,85.04359386865904,18.881398424423022
17,170.0,29.319533706117152,40.60497879142452,19.21884087729259,22.915841020812884,86.52560025658812,20.14822941410651
18,180.0,30.619013255746605,41.954717293761774,20.367445538912353,23.82347822111956,87.92594890884385,21.36532668195072
19,190.0,31.859855134189083,43.23847234253933,21.47656107275115,24.68616840927487,89.25302549995078,22.535179482966413
20,200.0,33.046573905203616,44.46210775575523,22.54775552322639,25.50795687718172,90.51400731380105,23.66034490554818
21,210.0,34.1832653425217,45.630775580148494,23.58269048402845,26.292394946874495,91.71508106442818,24.743354065180974
22,220.0,35.27363862345857,46.749020686075646,24.583058184317515,27.04261164057196,92.86161458083745,25.786655789806854
23,230.0,36.32105109160475,47.8208680890674,25.55053876176727,27.76137420029006,93.95829339032694,26.792584641133118
24,240.0,37.32854267474094,48.84989600380436,26.48677197505727,28.45113904757059,95.00923033753274,27.76334464569894
25,250.0,38.29886843509008,49.83929713172753,27.39333917271097,29.114094680751833,96.01805429605935,28.701003067624058
26,260.0,39.23452854009022,50.79193024333417,28.271752493288744,29.752197831300926,96.98798252346417,29.607490493586493
27,270.0,40.13779540713494,51.71036374420331,29.123449119444437,30.36720400715756,97.92188011038412,30.484604776159994
28,280.0,41.01073803503725,52.596912605326494,29.94978902401109,30.960693368326908,98.82230916393821,31.33401722436798
29,290.0,41.8552436719637,53.45366978538847,30.752055091470144,31.53409271889272,99.69156976271506,32.157279988935485
30,300.0,42.67303703468449,54.28253306675138,31.531454819095632,32.08869426259833,100.53173426844373,32.95583396108115
31,310.0,43.46569731747945,55.08522805975788,32.289123033105064,32.62567165489591,101.34467623725497,33.73101675085775
32,320.0,44.23467322908128,55.86332799463013,33.026125221215025,33.14609379018589,102.13209491245016,34.48407047555934
33,330.0,44.98129628366967,56.61827081051011,33.7434612023035,33.65093668579118,102.89553607996375,35.21614919794235
34,340.0,45.706792553471075,57.35137396221726,34.4420689394698,34.1410937611846,103.63640991224376,35.92832592615972
35,350.0,46.41229306989678,58.06384729294149,35.12282836410117,34.61738475955494,104.35600630491507,36.621599134490516
36,360.0,47.09884303937343,58.75680426221999,35.78656512238727,35.08056351680065,105.05550811528227,37.29689879444647
37,370.0,47.76741002034494,59.431271770374764,36.43405418697719,35.531324748691,105.73600263631299,37.95509192493379
38,380.0,48.41889118981283,60.08819878119568,37.066023298568226,35.97030999883151,106.39849157974695,38.596987681794374
39,390.0,49.05411981155533,60.72846391220771,37.68315621787047,36.39811286693683,107.04389979393505,39.22334201357439
40,400.0,49.67387100372856,61.35288213518082,38.286095779165954,36.81528361789991,107.67308290332502,39.834861913580454
41,410.0,50.27886689092945,61.96221070742214,38.875446744243845,37.222333256424,108.28683402520079,40.43220929936233
42,420.0,50.86978121470232,62.55715443603777,39.451778460422766,37.61973713895105,108.88588969379853,41.0160045503535
43,430.0,51.4472434669232,63.138370362088885,40.01562732970371,38.007938183804036,109.47093510107902,41.586829733297186
44,440.0,52.011842602121526,63.706471938811944,40.56749909807749,38.38734973140075,110.04260874631473,42.14523154332749
45,450.0,52.56413037762912,64.2620327673651,41.107870975200605,38.758358098891186,110.60150657250843,42.69172398667174
46,460.0,53.104624364180275,64.80558994457616,41.63719359510768,39.12132486716913,111.14818565595219,43.226790828942356
47,470.0,53.63381066422619,65.3376470695904,42.15589282880869,39.476588932924635,111.68316750546983,43.75088783089718
48,480.0,54.15214637054534,65.8586769499054,42.664371459363956,39.824468353866415,112.2069410197367,44.26444479167988
49,490.0,54.66006179369238,66.36912404182154,43.16301072968746,40.165262011425746,112.71996514423417,44.76786741760731
50,500.0,55.157962483352755,66.86940665573005,43.652171772810426,40.4992511120321,113.22267126362686,45.26153903297634
51,510.0,55.64623106561406,67.35991895268428,44.13219693380273,40.82670054526495,113.71546536049594,45.74582214764922
52,520.0,56.12522891554668,67.84103275535392,44.6034109919179,41.14786011484007,114.19872996721834,46.22105989482338
53,530.0,56.59529768218985,68.31309919351679,45.066122290970526,41.46296565635192,114.67282593428612,46.68757735105238
54,540.0,57.05676068104882,68.7764502017935,45.52062378531187,41.77224005398595,115.1380940353545,47.14568274934275
55,550.0,57.50992416745495,69.23139988515138,45.96719400824974,42.07589416688012,115.59485642674608,47.5956685951702
56,560.0,57.95507850267011,69.67824576585173,46.40609796919483,42.3741276745683,116.04341797693843,48.03781269418365
57,570.0,58.39249922320126,70.11726992389816,46.83758798527638,42.66712984977006,116.48406747966172,48.47237909957908
58,580.0,58.82244802271267,70.54874004168214,47.26190445276384,42.955080265877285,116.91707876260857,48.89961898631651
59,590.0,59.24517365486501,70.97291036221522,47.67927656309583,43.23814944560216,117.34271170232894,49.319771458607185
60,600.0,59.660912764489325,71.39002256939955,48.08992296802346,43.51649945653847,117.76121315466654,49.73306429654841
61,610.0,60.06989065376002,71.80030659772783,48.49405239785471,43.79028445874139,118.17281780901617,50.13971464715771
62,620.0,60.47232198929061,72.2039813781123,48.89186423660353,44.05965120887014,118.5777489737581,50.53992966457747
63,630.0,60.86841145548805,72.60125552572394,49.28354905736844,44.32473952494603,118.9762192994084,50.93390710375863
64,640.0,61.258354358946974,72.99232797516241,49.66928912111433,44.58568271535037,119.36843144530557,51.32183587152599
65,650.0,61.64233718816864,73.377388567703,50.049258841679716,44.84260797528629,119.7545786950432,51.70389653857373
66,660.0,62.020538132482294,73.7566185948695,50.42362521960968,45.095636753638125,120.1348455252948,52.08026181558309
67,670.0,62.393127563657316,74.13019130215197,50.7925482472225,45.344885092791564,120.5094081321972,52.451096996393204
68,680.0,62.76026848334051,74.49827235632416,51.1561812870772,45.59046394381048,120.87843491903348,52.81656037086
69,690.0,63.12211693917304,74.86102027944821,51.514671425858666,45.83247945902901,121.24208694858055,53.176803609817064
70,700.0,63.478822412165925,75.21858685237326,51.86815980550628,46.07103326400528,121.60051836313576,53.53197212433815
71,710.0,63.83052817764508,75.57111749023844,52.21678193327252,46.30622271053782,121.95387677496156,53.882205401280316
72,720.0,64.17737164191928,75.9187515923043,52.560667972272206,46.538141112286645,122.3023036296075,54.227637316959196
73,730.0,64.51948465654837,76.26162286813644,52.899943013901655,46.76687796444378,122.64593454433367,54.568396430590155
74,740.0,64.8569938120038,76.59985964207705,53.234727333492515,46.992519148696786,122.98489962366071,54.90460625904132
75,750.0,65.1900207122881,76.93358513766468,53.565136630344625,47.215147124663254,123.31932375386705,55.23638553428469
76,760.0,65.51868223196374,77.26291774360142,53.8912822532561,47.434841108846314,123.64932687809959,55.563848444792626
77,770.0,65.84309075695286,77.58797126264336,54.21327141259836,47.65167724207689,123.97502425361085,55.8871048621057
78,780.0,66.1633544102556,77.90885514473659,54.53120737982479,47.86572874631049,124.29652669248607,56.20626055358234
79,790.0,66.47957726375581,78.22567470557414,54.84518967530057,48.07706607158561,124.61394078712893,56.521417382337056
80,800.0,66.79185953709974,78.5385313316307,55.15531424525334,48.28575703386706,124.92736912163389,56.83267349529769
81,810.0,67.10029778457292,78.84752267268684,55.4616736285697,48.491866944447075,125.23691047010688,57.1401235001629
82,820.0,67.40498507084628,79.15274282273693,55.76435711411222,48.69545873151926,125.54265998287084,57.44385863206641
83,830.0,67.70601113635307,79.45428249010602,56.06345088919958,48.89659305447128,125.84470936145094,57.743966910621374
84,840.0,68.00346255303954,79.75222915753886,56.35903817981888,49.0953284114329,126.1431470231259,58.04053328803521
85,850.0,68.29742287114156,80.04666723296148,56.651199383109905,49.29172124053025,126.43805825579054,58.33363978884084
86,860.0,68.58797275758909,80.33767819156854,56.94001219262426,49.48582601529239,126.72952536380602,58.62336564184711
87,870.0,68.87519012661969,80.6253407098003,57.225551716801206,49.67769533461843,127.01762780545003,58.90978740479694
88,880.0,69.1591502631003,80.90973079177809,57.5078905911263,49.86738000764697,127.30244232255853,59.19297908219749
89,890.0,69.43992593905911,81.19092188871181,57.78709908433023,50.0549291339006,127.58404306286238,59.47301223679578
90,900.0,69.71758752384821,81.4689850116994,58.06324519901633,50.24039017899205,127.86250169552746,59.74995609506523
91,910.0,69.99220308836692,81.74398883840222,58.33639476706184,50.423809046199295,128.13788752033085,60.02387764710654
