,temperature,A15--Cr3Si a=7.6423,D0_3--BiF3 a=10.6778,D0_3--BiF3 a=12.3846,L1_2--AuCu3 a=6.1162,L1_2--AuCu3 a=7.6149
0,0.0,17.07864628492346,0.8748001949320229,4.953567379134615,7.511772085319549,6.2453084362672735
1,10.0,17.074279149991142,0.8907404399556839,4.973271289717333,7.5337384962918055,6.2513538190968685
2,20.0,17.076500629236726,0.9350391217373902,5.114185996738222,7.63000037526911,6.308885281442552
3,30.0,17.130069774992286,1.007465686706601,5.415252252284826,7.823012284558496,6.458249701016869
4,40.0,17.261856416673897,1.1244745645939471,5.865945909054014,8.119516045389986,6.7038289619440565
5,50.0,17.48055234578508,1.2953234193431518,6.444676904674127,8.517276310977328,7.036668541210125
6,60.0,17.78724892857034,1.5321093999694062,7.129939445805394,9.01219562229946,7.445682754603681
7,70.0,18.18061220543687,1.845135745422156,7.903054984271679,9.599899489850992,7.919231244774066
8,80.0,18.65870992802618,2.244241876073474,8.748591556849446,10.276022185117776,8.453371437274827
9,90.0,19.220511684339225,2.735629702203546,9.653248480829442,11.035968662969847,9.036227389961235
10,100.0,19.86113516044214,3.3233415483283992,10.608530430510765,11.875063540458262,9.663686980007611
11,110.0,20.58133644591569,4.009400244445702,11.605097644500749,12.788598130093057,10.330658825565097
12,120.0,21.37834247008359,4.791056982617471,12.636897183745972,13.771981507685503,11.033617551911801
13,130.0,22.249471080270222,5.666300284922203,13.69901419336062,14.820788119196807,11.769144180610445
14,140.0,23.192457547751093,6.629764193438441,14.787384840459463,15.930875017608765,12.534546791426378
15,150.0,24.204657115394674,7.676952269259156,15.89890562729246,17.09841473628382,13.327539682028586
16,160.0,25.28342591437486,8.802503456174685,17.031054062134057,18.319881185009827,14.146298346032003
17,170.0,26.425977982810206,10.001568139535559,18.18185654081557,19.592061336336087,14.989002149525628
18,180.0,27.629541824291202,11.269024468458465,19.349704903990965,20.912021003621824,15.85429811937955
19,190.0,28.891344950352398,12.600475548548873,20.53331391010303,22.27717897438876,16.740932240796635
20,200.0,30.208724750012884,13.99200832879329,21.73163719219831,23.684998301867736,17.647765935060733
21,210.0,31.578920075537237,15.43897563404141,22.943809912753782,25.1333258477811,18.573812808723208
22,220.0,32.999391055918174,16.939292680003124,24.169092699253085,26.620166110773418,19.518195549348654
23,230.0,34.46769379508519,18.488790382861676,25.406895275770925,28.14368780752915,20.480106120364916
24,240.0,35.98147779000554,20.083973884969996,26.656682567965216,29.70220497887309,21.45882916176089
25,250.0,37.53853536802107,21.72370040611547,27.91800839283545,31.294208207098052,22.4536878562991
26,260.0,39.13674450067206,23.405409696551228,29.1904671561378,32.91827312516254,23.464051548172094
27,270.0,40.77415627264508,25.127308266990767,30.47371970606206,34.573101189230954,24.489412459135718
28,280.0,42.44891249592479,26.885965042285168,31.767427824457414,36.25749216254342,25.52917011433224
29,290.0,44.15930342167459,28.68121340102562,33.07132473774745,37.970343037572235,26.582887461621397
30,300.0,45.903689641612466,30.50891665829375,34.38514867047977,39.710282101175395,27.65008294882723
31,310.0,47.680577907234394,32.37059931915857,35.70863406204783,41.47696179888353,28.73036029270837
32,320.0,49.488573273521844,34.263823856738334,37.04157450319767,43.269188666464764,29.823315354273895
33,330.0,51.326359295766736,36.18918044166124,38.38374725574239,45.08616361997837,30.928563255908134
34,340.0,53.1927074799037,38.14102617268038,39.73495285285868,46.92705657254148,32.04575562525186
35,350.0,55.08646196943616,40.122007908727,41.095012649755866,48.79115549015789,33.17426248032504
36,360.0,57.00638933229628,42.130119958535815,42.46372979121264,50.677778030827014,34.31434834357838
37,370.0,58.95193902488094,44.1644562695312,43.84094557397392,52.586254541755096,35.4654312383436
38,380.0,60.92194178517547,46.224156584805655,45.22648878131143,54.51600298526207,36.62723436230517
39,390.0,62.91554870336101,48.30842890184456,46.620196692857554,56.466407852610274,37.799499944966826
40,400.0,64.93193569870722,50.41898166394242,48.021933598018784,58.4369104495637,38.98196103949544
41,410.0,66.9703548329005,52.54993713674165,49.431524788697395,60.42703311442344,40.17436116341443
42,420.0,69.03025746160311,54.703298392602164,50.84887546047537,62.43625762204064,41.37652571259915
43,430.0,71.11047862196182,56.8784302554099,52.27381068531696,64.46410364958491,42.58814612735838
44,440.0,73.21091052166668,59.07182113051197,53.70620849878212,66.51015178545475,43.80909127821831
45,450.0,75.33078586758036,61.29036683129188,55.14595465352587,68.57395928042354,45.039102148697694
46,460.0,77.46953256171285,63.527976365562424,56.59290860476131,70.65514323061439,46.27803317544392
47,470.0,79.62665052908567,65.78793698879045,58.04695727509858,72.75325494728239,47.52561485417624
48,480.0,81.80162796037608,68.061363773351,59.50799618630836,74.86799424855157,48.78163784732762
49,490.0,83.99401384431548,70.35589867828988,60.97589543241577,76.99895614180241,50.046351347849225
50,500.0,86.20335796789581,72.6686937630385,62.45055602709264,79.1458546518245,51.3190673508926
