,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,28.879950820576767
1,10.0,28.88009866135418
2,20.0,28.882213406662313
3,30.0,28.88622544667139
4,40.0,28.89321396503936
5,50.0,28.90197393040496
6,60.0,28.913319935827214
7,70.0,28.924734692355283
8,80.0,28.93561553152908
9,90.0,28.945589772707446
10,100.0,28.953635882341715
11,110.0,28.960901146843486
12,120.0,28.965724715175025
13,130.0,28.968071425654102
14,140.0,28.969382852564483
15,150.0,28.968268968382514
16,160.0,28.96455564534243
17,170.0,28.95943807170899
18,180.0,28.95296692395443
19,190.0,28.94382157114923
20,200.0,28.933978358769995
21,210.0,28.922199618458464
22,220.0,28.908257892392225
23,230.0,28.893616632078288
24,240.0,28.878102908563278
25,250.0,28.860410072665815
26,260.0,28.842642718811334
27,270.0,28.823307320062085
28,280.0,28.802625641312577
29,290.0,28.782101933896445
30,300.0,28.760172900196043
31,310.0,28.737219935828374
32,320.0,28.71440394367463
33,330.0,28.690199262428937
34,340.0,28.66591510264642
35,350.0,28.6411452688027
36,360.0,28.61630407427049
37,370.0,28.59027676533536
38,380.0,28.56481599792517
39,390.0,28.538215248141736
40,400.0,28.51174011134812
41,410.0,28.485416424453433
42,420.0,28.458117827045793
43,430.0,28.431114460317904
44,440.0,28.404321951739288
45,450.0,28.37704132472525
46,460.0,28.349311437413927
47,470.0,28.322255031243202
48,480.0,28.294502190632954
49,490.0,28.267347250532534
50,500.0,28.239947281635114
51,510.0,28.212145408768038
52,520.0,28.18473768213913
53,530.0,28.15766588510274
54,540.0,28.13004221622477
55,550.0,28.102821730910808
56,560.0,28.07599303577979
57,570.0,28.048559937926388
58,580.0,28.021880571986884
59,590.0,27.99471090562149
60,600.0,27.96794552342512
61,610.0,27.94160912783435
62,620.0,27.91511020449666
63,630.0,27.888709484346588
64,640.0,27.86247276063609
65,650.0,27.836338442265426
66,660.0,27.810347643027793
67,670.0,27.784506804855354
68,680.0,27.75859957964593
69,690.0,27.733107612173598
70,700.0,27.70795646741054
71,710.0,27.682547335698434
72,720.0,27.657471755997307
73,730.0,27.632812875778054
74,740.0,27.608106630845125
75,750.0,27.58332684961079
76,760.0,27.55895156467309
77,770.0,27.534720296280963
78,780.0,27.510673325561953
79,790.0,27.48679408601227
80,800.0,27.463054064083067
81,810.0,27.439522698011604
82,820.0,27.416305732740913
83,830.0,27.392930579559916
84,840.0,27.370042016314454
85,850.0,27.347006810628397
86,860.0,27.32445142335189
87,870.0,27.301904763960778
88,880.0,27.279531240812855
89,890.0,27.257179167646054
90,900.0,27.235138356559702
91,910.0,27.213401285639165
92,920.0,27.191679467910713
93,930.0,27.170014255860618
94,940.0,27.14864698832524
95,950.0,27.127416734430213
96,960.0,27.106468671927743
97,970.0,27.085475326779214
98,980.0,27.06474384590349
99,990.0,27.044166978968097
100,1000.0,
