,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00037000604320554736,-4.529892560851268e-06,2.350995632218653e-05,0.0010549254582754035,1.3129261019361729e-06,9.49895177645151e-06,-0.0036575687421958273,0.00022137799969211365,9.074244184267724e-06,0.00035832059651449825,0.0017360840878454,1.9627771806802697e-05
2,20.0,0.006284651730476782,-1.58011382854696e-05,3.958330607355378e-05,0.003062326145426228,4.250183505472868e-06,-2.631261352834461e-06,0.0001212898578008629,0.0004877982258813447,2.2607297493717248e-05,0.0005817503949906037,0.002463190017891504,8.578434732297906e-05
3,30.0,-0.0005572870517348824,-2.612393953950321e-05,4.0630464589316646e-05,0.004087673307716901,8.143021599528982e-06,-3.3665841863646364e-05,-0.0002343354394930567,0.0006481051688865404,3.42179091970702e-05,0.0008178949812519625,0.0026171076423635977,0.00016089629597439002
4,40.0,-0.0010473518399663905,-3.206943020757146e-05,3.376673416504652e-05,0.0031796884639964853,1.1678898319473527e-05,-6.767737687626371e-05,-0.0005086337524953731,0.0006800348186141299,4.223919176786837e-05,0.0010106652575377474,0.0020235427342291264,0.00021769951720767967
5,50.0,0.0003277365147546734,-3.5154587074511986e-05,2.42569736720429e-05,0.0019359406803458566,1.4325118647778149e-05,-9.802948494943232e-05,0.004565857483154118,0.0006234367364012432,4.757163487298763e-05,0.0011182139603416387,0.0013530362887156152,0.00025318002162009155
6,60.0,-0.0006839402140104237,-3.655797197657685e-05,1.4491209905511472e-05,0.0011549232034691053,1.61530341201302e-05,-0.00012272197989025992,0.007955446320253249,0.0005261436468444265,5.1119258253618146e-05,0.0011315653522781894,0.0008870847780307787,0.00027013347133993766
7,70.0,-0.0009663698274105603,-3.694972360178362e-05,5.569393097101359e-06,0.000723587962949811,1.7376239814038932e-05,-0.00014148693286552012,0.0025741791809281286,0.0004235088427597434,5.353622068967831e-05,0.0010695532490450999,0.0005979680466921287,0.0002727844422085903
8,80.0,-0.0006457251879625351,-3.67059537366654e-05,-2.188280804722995e-06,0.0004788386949692871,1.8179617318738635e-05,-0.0001547633744284474,0.001913138009361838,0.0003330310467640402,5.524309103135308e-05,0.0009638284821567864,0.00041843677298350175,0.00026534355158818845
9,90.0,-0.0014945331493426378,-3.6045801038226566e-05,-8.698928268054114e-06,0.0003320384071215819,1.8694735346613493e-05,-0.00016326713230267176,0.006206923293988977,0.00025977816513047435,5.649869381204598e-05,0.0008414670344018658,0.000303247375830447,0.00025144728280215547
