,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0,0.0
1,10.0,0.00038258137816122933,-4.1362899335579824e-06,2.9916596194277765e-06
2,20.0,0.0005257024226478781,-8.092405373742039e-06,9.353520745183967e-06
3,30.0,0.0008930286216374919,-9.515234903612286e-06,1.6680202252669453e-05
4,40.0,0.0018811141139688395,-8.198707994159566e-06,2.3241018766364276e-05
5,50.0,0.0032689704371619633,-5.202284099659322e-06,2.8774159792399703e-05
6,60.0,0.004751251736767879,-1.4594856936392744e-06,3.334037315564989e-05
7,70.0,0.005152597069638529,2.5385412162600124e-06,3.706978476737548e-05
8,80.0,0.004637410546510625,6.443711640408145e-06,4.010030956843518e-05
9,90.0,0.004205399284434395,1.0104306037990482e-05,4.2563467653762685e-05
10,100.0,0.003705944010924468,1.3536809350381782e-05,4.455302385146442e-05
11,110.0,0.0032241903281030717,1.6619506898464783e-05,4.614711614603621e-05
12,120.0,0.0028308122017985547,1.9321387023486044e-05,4.7409066535096896e-05
13,130.0,0.002474789019983813,2.1753263902803012e-05,4.8384811936329e-05
14,140.0,0.0021604923029314434,2.3948342548995532e-05,4.911169369781321e-05
15,150.0,0.0019048251148170475,2.578849282304485e-05,4.9626177638803714e-05
16,160.0,0.0016773528591347714,2.740969315380223e-05,4.9959185728521586e-05
17,170.0,0.0014818754286419751,2.8869025785458374e-05,5.01317423202301e-05
18,180.0,0.0013173500440377534,2.997484419532212e-05,5.01596781277439e-05
19,190.0,0.0011759795864714885,3.0959451980701455e-05,5.0059673495357286e-05
20,200.0,0.0010530430139740882,3.179403129962403e-05,4.986923752153948e-05
21,210.0,0.000948360844357877,3.236406655575026e-05,4.958040158180582e-05
22,220.0,0.0008591104101420806,3.29429509776097e-05,4.919894387880354e-05
23,230.0,0.0007816752985238853,3.33290701717898e-05,4.8755951952789305e-05
24,240.0,0.000713417812333265,3.398150252968186e-05,4.8251707372009535e-05
25,250.0,0.0006516299495951267,3.3884332269782715e-05,4.7696408464009156e-05
26,260.0,0.0005979952998880781,3.272777231040052e-05,4.709624582689317e-05
27,270.0,0.0005521481982961251,3.429001371706711e-05,4.645935037470088e-05
28,280.0,0.0005116987903070713,3.504616075835544e-05,4.57920055473795e-05
29,290.0,0.0004742315515998976,3.347614717980189e-05,4.5099821215874406e-05
30,300.0,0.0004411722534089055,3.3623980375679015e-05,4.4386956706966156e-05
31,310.0,0.0004119737056212448,3.365453060269464e-05,4.365459281513056e-05
32,320.0,0.00038616975904486164,3.295989360351921e-05,4.2912696314639715e-05
33,330.0,0.00036269930331780215,3.314230178599657e-05,4.216348691475734e-05
34,340.0,0.00034116527035217635,3.26654576096557e-05,4.14047883260005e-05
35,350.0,0.0003217225791449978,3.165426405543655e-05,4.0645062829445613e-05
36,360.0,0.0003044104686360261,3.296006461652035e-05,3.9885711102772805e-05
37,370.0,0.00028838407491714403,3.171321296165566e-05,3.9124251280149364e-05
38,380.0,0.000273670514687632,3.0681673835698367e-05,3.8365563988455496e-05
39,390.0,0.0002603507792652697,8.446062846913937e-06,3.761398627460651e-05
40,400.0,0.00024815261015405664,4.491846886418692e-06,3.6868868098504126e-05
41,410.0,0.00023686148345200667,5.5456672680718594e-05,3.612899165062821e-05
42,420.0,0.0002264723147716818,5.885595024582543e-05,3.539724409001977e-05
