,temperature,A1--Cu--fcc a=6.5947,A1--Cu--fcc a=7.6192,A15--beta-W a=7.7763,A2--W--bcc a=6.2134,A3--Mg--hcp a=4.6632,A4--C--dc a=10.9934,A4--C--dc a=12.3466,A5--beta-Sn a=8.3277,A5--beta-Sn a=9.0825,A5--beta-Sn a=10.1218,A5--beta-Sn a=10.4026,A6--In--bct a=5.3462,Ah--alpha-Po--sc a=4.7279,Ah--alpha-Po--sc a=5.3719,mp-979286 a=6.5102,oqmd-1214674 a=4.6965,oqmd-1214763 a=7.5317
0,0.0,8.244111517713186,12.558572042257987,18.79291768244146,7.199305820188465,8.249738040110762,0.7155903965024284,0.12098385461685372,6.620613107711396,2.450635209048449,0.16724219345093636,1.004459207555673,0.20827437977699537,2.314547921741872,0.9417007652917916,2.5888056468290617,11.553221166144807,3.5085658556807044
1,10.0,8.248570802313294,12.560307278694143,18.789637593835568,7.21514965958638,8.252891909175615,0.7679643290393771,0.14713560402311615,6.63791592452316,2.468610915293602,0.19663704174045546,1.0428048468788274,0.24232091014514096,2.3509189205697925,0.992917350243092,2.6114739045490527,11.543012509847088,3.511524181976524
2,20.0,8.29521008632012,12.583000610504392,18.803919559523578,7.334982025827679,8.293560670127054,1.0096208842396954,0.36719805859014937,6.757228099804286,2.5787059145462625,0.5014171472342346,1.2163557591493797,0.613436717552515,2.4935555532425724,1.1692152943040741,2.7127061172489553,11.547347935793642,3.58447830890149
3,30.0,8.402103231870681,12.656474023413477,18.882030119298022,7.593404817466453,8.391288145088382,1.4300955766559882,-3.298257771036575,7.019651207526235,2.786379162545203,-4.678817945959656,1.5065579129551432,-5.672716686151526,2.7652550322024525,1.449811140135135,2.9251159030102665,11.613533259452602,3.7639773279353643
4,40.0,8.568325314136764,12.792818039420924,19.036154430017604,7.977454304123659,8.545750191544373,1.9305439577859422,-4.799199227178382,7.413006903695718,3.070180667960162,-6.655093920647779,1.8764606181833476,-8.026324862981202,3.150588749626545,1.8031058035014997,3.2478217329940717,11.755129249410668,4.041331747101954
5,50.0,8.793005238260472,12.992303511731533,19.263691613069813,8.465114893760324,8.756299304796626,2.4466506898951716,-6.717091716148412,7.9162703057589505,3.410508188097085,-9.196806654737573,2.30432967074046,-10.916024794286528,3.6298501427594516,2.211051435545428,3.6698800742369717,11.972209007426358,4.4018589361321085
6,60.0,9.078414552747997,13.250402091846416,19.559899009774337,9.035440770880898,9.025437706051985,2.955920572897802,-8.954748075039557,8.51220977830152,3.7938028886280386,-12.156527557094929,2.7786890753689644,-14.20348544205145,4.186411531757678,2.6636058151233697,4.177774947117615,12.262408891334605,4.833097620497407
7,70.0,9.429412433518594,13.561528729530801,19.92152351297918,9.670857046290156,9.358104814887,3.4537328382050654,-11.461372984151058,9.188288424495541,4.214681513419751,-15.462500764545734,3.2926715357949075,-17.818561079879487,4.807438017066952,3.15431062042221,4.757674180504491,12.623451790080573,5.325345221963804
8,80.0,9.852013303472228,13.92017283255782,20.345851022688013,10.357349502587274,9.76049143954054,3.9414883703719625,-14.201597073507486,9.93546950610989,4.6583902192467415,-19.066865712004038,3.8414407076904875,-21.715196570345885,5.483235519604486,3.6785700616437267,5.397584201228079,13.053401086022118,5.8489788503655955
9,90.0,10.352317413320893,14.321513872352124,20.83451192931839,11.084048810354117,10.238858399250866,4.421361066375051,-17.150131338891732,10.747055995360286,5.130778011093533,-22.936257365452843,4.4213327620532965,-25.859920195904657,6.206465575415534,4.2327486517610255,6.0877590572583005,13.550446364407842,6.464419347525354
10,100.0,10.935802221967576,14.761141495936258,21.384561728769366,11.84267280854941,10.798853031449292,4.896095358909444,-20.283211046302423,11.617883595472792,5.627241948040066,-27.042282416403427,5.029302784832101,-30.226452335431755,6.971508411913736,4.814029439794697,6.820501416515145,14.112763144822061,7.100267355005816
11,110.0,11.6069276573618,15.235398882484992,21.995969748261967,12.626987224867758,11.44510621458395,5.368014348425074,-23.587550447467507,12.543786645146316,6.144236588252014,-31.3623599315604,5.663000826127554,-34.79412196020768,7.773941634505772,5.419835765940237,7.589933533051686,14.738383317036588,7.774597670376903
12,120.0,12.368947102417613,15.74107497770486,22.66857747141516,13.432338531480005,12.181038334921007,5.837292457644913,-27.045216282935776,13.521278669689005,6.682585003244717,5.3291515161511365,6.320294595252186,-39.545450652670915,8.61023352232301,6.048192050709187,8.391443971435127,15.42519673759274,8.484337684575408
13,130.0,13.223988947404928,16.27570796118731,23.40162944266379,14.255256788333462,13.008971522163025,6.304860690323827,-30.645212922576995,14.547350401495985,7.238063327253702,-40.57576502083779,6.999405532269314,-44.46605124014797,9.477492341081971,6.6973589009563845,9.221452210824822,16.170950007196808,9.227367883052086
14,140.0,14.172962654390048,16.836824190469898,24.19516242052464,15.093232047971801,13.929971442835015,6.773176438227992,-34.378797273684945,15.619344652337281,7.816692048228183,-45.44103628210991,7.698783121958707,-49.54345240075881,10.373292194485694,7.365696391688183,10.077060552097274,16.973273936396872,9.999520369565975
15,150.0,15.21581442432213,17.422467983183733,25.04771522708202,15.944359309067595,14.944142879259422,7.242142049231838,4.817833238033772,16.73487753640434,8.411218195228964,6.965492333150651,8.417086202700908,9.911614454920901,11.29559354237394,8.052145832811947,10.955985347625028,17.829747006945293,10.80047925255832
16,160.0,16.35163729030083,18.03100247821801,25.958539814034662,16.807252143974644,16.05072878506262,7.712225345116264,5.2034413849247505,17.891785556648227,9.02277194573672,7.522856999856405,9.153296849790785,-60.12728836755736,12.242659877926586,8.755458855575823,11.856332019132413,18.737932984945573,11.627382651675926
17,170.0,17.57883241881505,18.660840499282944,26.92653436882841,17.68089075699997,17.24826507941316,8.184279004818917,5.595678061454115,19.088090971173163,9.649044764473174,-60.929614869791,9.906066131219486,-65.61617370657915,13.212933051843445,9.47462703969344,12.776523323583717,19.695410716304476,12.478717148986998
18,180.0,18.89525773894454,19.31098975509954,27.95031518715905,18.56451828076185,18.53473038854011,8.657188145027622,5.993768799402917,20.321974310166482,10.291312033696917,-66.36168003960083,10.674579630218556,12.384544722534223,14.20508788887485,10.208749644817036,13.7152205478434,20.699815873768827,13.353576657442542
19,190.0,20.29836961917308,19.979819753288574,29.02860615533326,19.457599488133482,19.90768077653574,9.132193594589404,6.393744975810553,21.591758056579142,10.947542479271256,9.248782634868713,11.458007651300488,13.23111207999456,15.217925619714686,10.957022870141158,14.671273725627886,21.748858782020363,14.250080225595294
20,200.0,21.78533681981886,20.665016213095228,30.15992387993145,20.35970357792421,21.364370287684483,9.610933369639952,6.799349099417683,22.895888240457246,11.619506005792559,9.834503064715516,12.255597257944055,14.082196466986103,16.250356473910895,11.718726322682917,15.643684708070358,22.840341576402984,15.167639895817874
21,210.0,23.35315203348077,21.37174974858723,31.342719014490978,21.270537832662793,22.90191058483293,10.090232874576678,7.211322747595182,24.232924250054587,12.301423481807563,10.425437654213004,13.066665134027886,-88.72258929921786,17.301468147859012,12.493199796372153,16.63157500124195,23.97217616417107,16.031293431353394
22,220.0,24.998716316514287,22.0916651292939,32.575620234628815,22.18985704484987,24.517216562422885,10.5716825289948,7.624507100064448,25.60147978494264,13.002188356257355,11.025087295088047,13.890582062065588,15.806701335567643,18.370358937690167,13.279851126447356,17.634170500238188,25.142388566765387,17.06093034402583
23,230.0,26.718964389378034,22.858523310269362,33.85694743012945,23.117502776702473,26.207229608432137,11.055326850167484,8.038306514974044,27.000386795144912,13.713755862395345,11.626764419128007,14.726773190627691,16.68253148145112,19.456252642718724,14.07814629980655,18.650793889190908,26.34910744857005,18.035092310057333
24,240.0,28.510719901086894,23.61298831487392,35.18526873545098,24.053305766128485,27.96888811875715,11.541185733410709,8.462151694968798,28.428447911986236,14.436404959945095,12.23604300791751,15.57474772156576,17.56446699230512,20.55844974989768,14.887576689984709,19.680792743947723,27.590581241008135,19.025475084134225
25,250.0,30.370967885413908,24.338149386820003,36.55899167145792,24.997188737576522,29.799122938655934,12.02927083336518,8.889535899700702,29.884572512353692,15.169577890560502,12.852698190603087,16.43398783044809,18.455362804695785,21.676221962408516,15.707704861695833,20.723611224588037,28.865168849693582,20.031918487594712
26,260.0,32.29680498071848,25.055970272728956,37.97667041098899,25.949071095578265,31.69522247683984,12.519581039181055,9.313295968378789,31.36774591277675,15.915022583116452,13.470827013539722,17.30406657680373,19.348051289622607,22.809060001146094,16.538086274176997,21.778733998981235,30.17136543689929,21.057771354490395
27,270.0,34.28537394352687,25.916998167577475,39.43683058788868,26.908722111607194,33.654162084439406,13.012278056674392,9.745298340337358,32.877013803333114,16.671717598700596,14.094829605020177,18.184590808259195,20.24816973554487,23.956299726850453,17.37835072899035,22.84568490990862,31.507681652105042,22.098036392822426
28,280.0,36.333982813563374,26.718725567488438,40.93805252110066,27.876273998488344,35.67332308136531,13.506983889833338,10.182999583435278,34.41148442832098,17.43781963685111,14.72251154840637,19.075158803403102,21.162420881970444,25.11745009007731,18.228123928267888,23.92402836400045,32.872803163609085,23.150373401773574
29,290.0,38.440065170208165,27.53952106352395,42.478988436853186,28.85149948790221,37.75014520897611,14.002083727010326,10.619566932848064,35.97031642842853,18.215185911218196,15.352409697471744,19.975431394397624,22.073928634852024,26.29207336851092,19.087077855629826,25.013358232573403,34.265479388087854,24.21778335781322
30,300.0,40.601184084255635,28.3705802856371,44.058278607207846,29.83454945626782,39.882191182107135,14.501239489203543,11.060189434716609,37.55272417689524,19.002096481816363,15.99074847599054,20.885071112373087,22.995903863961285,27.47966875436668,19.95490844845024,26.11330634092181,35.68454843776932,25.298958956253053
31,310.0,42.815044675095876,29.017041428482628,45.67468450201351,30.825162642699073,42.06716490467145,15.004149785988787,11.504085226874686,39.15796011239786,19.798448856870515,16.631931988253072,21.80376977828784,23.92045490307985,28.679803345308347,20.83130715999866,27.22351850031334,37.12891472442684,26.394098100326232
