,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,0.0
1,10.0,0.49464024375763344
2,20.0,1.99019958062255
3,30.0,4.200291106854439
4,40.0,6.423920410451349
5,50.0,8.403294876174776
6,60.0,9.774773941500806
7,70.0,10.867507570728586
8,80.0,11.680110171897844
9,90.0,12.208374825446391
10,100.0,12.805553356553379
11,110.0,12.959837730083516
12,120.0,13.218723602247824
13,130.0,13.648199469223805
14,140.0,13.594443840843402
15,150.0,13.693726772352493
16,160.0,14.028009264726707
17,170.0,14.142098681670696
18,180.0,13.959448955456859
19,190.0,14.458785077640403
20,200.0,14.266633032293086
21,210.0,14.301181819671072
22,220.0,14.709119807018196
23,230.0,14.741516258176302
24,240.0,14.535978471287553
25,250.0,15.093609492789032
26,260.0,14.85025353203487
27,270.0,15.014035477836426
28,280.0,15.392980637339686
29,290.0,15.206025173596887
30,300.0,15.410541437650704
31,310.0,15.666007934622561
32,320.0,15.621324049799398
33,330.0,15.867547449828667
34,340.0,15.950393185208917
35,350.0,16.07259224769422
36,360.0,16.270849185429554
37,370.0,16.263619683779677
38,380.0,16.638537186510852
39,390.0,16.57714505892628
40,400.0,16.63630462584966
41,410.0,17.239401678362448
42,420.0,16.88559651144784
43,430.0,16.98398578774432
44,440.0,17.580962853181383
45,450.0,17.837274879107586
46,460.0,16.987605640543276
47,470.0,18.480475765698756
48,480.0,17.220967746055265
49,490.0,18.36930500250294
50,500.0,18.91190662643612
51,510.0,17.831166574882253
52,520.0,17.938319221263445
53,530.0,19.95630873767117
54,540.0,18.11378890968238
55,550.0,18.114443364563613
56,560.0,21.06531314244696
57,570.0,17.2718771267593
58,580.0,21.41815117808038
59,590.0,18.575071105466048
60,600.0,18.394154353500095
61,610.0,21.013918188390903
62,620.0,20.148160249649944
63,630.0,20.005902812020466
64,640.0,20.494795773444483
65,650.0,20.45378384259198
66,660.0,20.58279207854081
67,670.0,22.34791150893091
68,680.0,18.988431763508792
69,690.0,19.402245757438276
70,700.0,24.779156476960292
71,710.0,19.792620046375824
72,720.0,18.750030296541144
73,730.0,23.703821557953244
74,740.0,24.625619083308997
75,750.0,19.017129532325654
76,760.0,22.282728462059833
77,770.0,21.893651777116386
78,780.0,22.24069247322493
79,790.0,22.88845723279697
80,800.0,21.823744227372934
81,810.0,19.708712824193718
82,820.0,29.41690581558754
83,830.0,16.019954302204688
84,840.0,30.388779283726947
85,850.0,15.430331046163568
86,860.0,27.33502766494743
87,870.0,23.284515363346785
88,880.0,28.2809169312349
89,890.0,19.223762617005384
90,900.0,18.69202583479249
91,910.0,29.329633597540138
92,920.0,28.77494421336173
93,930.0,18.636294017047394
94,940.0,25.53813587044475
95,950.0,18.055048840709482
96,960.0,35.8229329174014
97,970.0,19.07640146390404
98,980.0,25.117145516025193
99,990.0,18.240486580847087
100,1000.0,
