key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
12462c41-ecee-4312-80bc-901ed6236d46,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.3899681598071747,-1.3899681598071747,4.320391774888694,4.320391774888694,4.320391774888694,90.0,90.0,90.0
3a4a6227-96f5-463e-98c2-b941c76378f1,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.3899681598070497,-1.3899681598070497,4.320391774888673,4.320391774888673,4.320391774888673,90.0,90.0,90.0
c8902db1-d6e5-4687-83c8-381dcd0d14d5,A15--Cr3Si,A15--Cr3Si,static,False,-1.3099803968771249,-1.3099803968771249,6.357842322718959,6.357842322718959,6.357842322718959,90.0,90.0,90.0
970f0f5f-ecd6-4d57-9ef0-7b4d02cd053d,A15--Cr3Si,A15--Cr3Si,box,False,-1.3099803968768746,-1.3099803968768746,6.35784232270264,6.35784232270264,6.35784232270264,90.0,90.0,90.0
338d9231-4ca5-43c3-9cbd-57827c654d2c,A15--Cr3Si,A15--Cr3Si,static,False,-1.265363450533875,-1.265363450533875,5.42485923269939,5.42485923269939,5.42485923269939,90.0,90.0,90.0
c8742e17-72a6-4ad2-9676-2569ebcdd669,A15--Cr3Si,A15--Cr3Si,box,False,-1.2653634505307498,-1.2653634505307498,5.424859232410296,5.424859232410296,5.424859232410296,90.0,90.0,90.0
8a9a3ad1-cd9f-4151-b2b7-cd4dbd1b5517,D0_3--BiF3,D0_3--BiF3,static,True,-1.2273619067591248,-1.2273619067591248,5.217660059307925,5.217660059307925,6.22398479008081,90.0,90.0,90.0
ba028561-559e-414f-983b-57adc056b756,L1_2--AuCu3,L1_2--AuCu3,static,False,-1.1869046831478498,-1.1869046831478498,4.78905969098384,4.78905969098384,4.78905969098384,90.0,90.0,90.0
0235a33f-fb8e-4697-9795-b672aed90b9e,L1_2--AuCu3,L1_2--AuCu3,box,False,-1.1869046831468997,-1.1869046831468997,4.789059691003721,4.789059691003721,4.789059691003721,90.0,90.0,90.0
82d6f387-921e-4702-88d0-8057e7e0fb05,D0_3--BiF3,D0_3--BiF3,static,False,-1.1294283695300624,-1.1294283695300624,7.19947392681082,7.19947392681082,7.19947392681082,90.0,90.0,90.0
889acc63-81ec-46af-b5e5-f025e44b32e9,D0_3--BiF3,D0_3--BiF3,box,False,-1.1294283695281246,-1.1294283695281246,7.19947392681076,7.19947392681076,7.19947392681076,90.0,90.0,90.0
56efe48d-65b5-417c-a7d5-6d442fb1b4d5,D0_3--BiF3,D0_3--BiF3,box,False,-1.0595745513391874,-1.0595745513391874,6.855044181165024,6.855044181165024,6.855044181165024,90.0,90.0,90.0
096e63e3-8071-46e9-bdec-2a917ddc5454,D0_3--BiF3,D0_3--BiF3,static,False,-0.7618895118066873,-0.7618895118066873,8.260636708228922,8.260636708228922,8.260636708228922,90.0,90.0,90.0
beceffa3-52af-4352-af29-a3101cd71fbf,D0_3--BiF3,D0_3--BiF3,box,False,-0.7618895118030624,-0.7618895118030624,8.260636708257678,8.260636708257678,8.260636708257678,90.0,90.0,90.0
1509383d-a1bb-46db-8cb1-d35d404d7bd3,L1_2--AuCu3,L1_2--AuCu3,box,False,-0.6526809883419499,-0.6526809883419499,5.754558533971714,5.754558533971714,5.754558533971714,90.0,90.0,90.0
b231832e-a2fb-44e9-8112-5b1303cd25b2,D0_3--BiF3,D0_3--BiF3,static,False,-0.48878616894761245,-0.48878616894761245,9.32177552371224,9.32177552371224,9.32177552371224,90.0,90.0,90.0
6e7eeea6-fa75-433d-81fd-42e9c03f2e51,D0_3--BiF3,D0_3--BiF3,box,False,-0.48878616894448745,-0.48878616894448745,9.32177552371538,9.32177552371538,9.32177552371538,90.0,90.0,90.0
db72a5dd-f254-4493-a8eb-4a52ccc6b5ca,A15--Cr3Si,A15--Cr3Si,box,False,-0.2800858697254999,-0.2800858697254999,8.919074668847113,8.919074668847113,8.919074668847113,90.0,90.0,90.0
3a7ee1d8-891d-4049-b6ed-abdea240d2c0,A15--Cr3Si,A15--Cr3Si,box,False,-0.11713542715563749,-0.11713542715563749,7.709080523734801,7.709080523734801,7.709080523734801,90.0,90.0,90.0
ee0c39e0-d1d0-4fa0-ab3b-3103ec246a4f,A15--Cr3Si,A15--Cr3Si,dynamic,False,-0.11713542715523373,-0.11713542715523373,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
12548dc7-3974-4278-bb44-7416723dea7d,A15--Cr3Si,A15--Cr3Si,static,False,-0.11713542715523123,-0.11713542715523123,7.709080523734546,7.709080523734546,7.709080523734546,90.0,90.0,90.0
3c017e6e-128d-4775-960f-7dc23908a754,L1_2--AuCu3,L1_2--AuCu3,box,False,0.2858646686928,0.2858646686928,6.6479341644514465,6.6479341644514465,6.6479341644514465,90.0,90.0,90.0
41bdc139-d085-4817-95bb-57b17ecd6b45,L1_2--AuCu3,L1_2--AuCu3,static,False,0.28586466869282495,0.28586466869282495,6.647934164495236,6.647934164495236,6.647934164495236,90.0,90.0,90.0
668dcee4-a4bf-4bc7-a02d-0416c42eb3ab,D0_3--BiF3,D0_3--BiF3,box,False,0.3401213208848937,0.3401213208848937,10.908534701359093,10.908534701359093,10.908534701359093,90.0,90.0,90.0
bccbdc73-2ba1-482c-a3db-648e09b537e3,D0_3--BiF3,D0_3--BiF3,box,False,0.3670893985965749,0.3670893985965749,12.039931691455225,12.039931691455225,12.039931691455225,90.0,90.0,90.0
