,temperature,A15--Cr3Si a=7.8101,A15--Cr3Si a=11.0838,L1_2--AuCu3 a=6.7598,L1_2--AuCu3 a=7.5252
0,0.0,61.712739173802476,184.31918037134074,76.2758363936022,71.21292424868834
1,10.0,61.71252995415385,170.20579166011188,76.27361699421886,71.30348515869086
2,20.0,61.70956148765073,170.20579166011188,76.26493890240502,72.33529889451063
3,30.0,61.70056628116382,170.20579166011188,76.24837516060276,74.47079235403326
4,40.0,61.683372619033335,170.20579166011188,76.22410008576546,77.34429855225362
5,50.0,61.65675607484429,170.20579166011188,76.19314057798084,80.40504581222322
6,60.0,61.62036730353199,170.20579166011188,76.15669191390484,83.35217750042139
7,70.0,61.57447124920877,170.20579166011188,76.1158923938529,85.99861392304703
8,80.0,61.519687104097066,170.20579166011188,76.0717308263006,88.29324241910106
9,90.0,61.4568083089042,170.20579166011188,76.02508003709328,90.25573847856438
10,100.0,61.38669265406033,170.20579166011188,75.97666576277315,91.92427445832304
11,110.0,61.31020050159811,170.20579166011188,75.92711541880789,93.33726683930296
12,120.0,61.22816137271467,170.20579166011188,75.87694118852365,94.53909920468116
13,130.0,61.14135809624228,170.20579166011188,75.82661771188049,95.56870855276092
14,140.0,61.050518877075845,170.20579166011188,75.77646108721838,96.45507362798749
15,150.0,60.95631606226226,170.20579166011188,75.7267963048443,97.22276353247771
16,160.0,60.85936661105917,170.20579166011188,75.6778646193668,97.89278765791741
17,170.0,60.760234452551614,170.20579166011188,75.62985676771032,98.48091757223447
18,180.0,60.659432891685924,170.20579166011188,75.58270649119027,99.00047607096676
19,190.0,60.55742821285224,170.20579166011188,75.53713896764962,99.46213762210951
20,200.0,60.45464161721049,170.20579166011188,75.49236928117905,99.87447832968206
21,210.0,60.3514534205755,170.20579166011188,75.44763834495849,100.24525383779608
22,220.0,60.24820477122004,170.20579166011188,75.4076947106024,100.57942672991527
23,230.0,60.14520117568623,170.20579166011188,75.36726201764856,100.88245798696096
24,240.0,60.04271416722243,170.20579166011188,75.32812476766627,101.15656824884654
25,250.0,59.94098434648308,170.20579166011188,75.2905178972848,101.28382456607808
26,260.0,59.84022334964035,170.20579166011188,75.25422135170325,101.64139238036431
27,270.0,59.74061628451948,170.20579166011188,75.21926576092116,101.73385823019143
28,280.0,59.64232308988365,170.20579166011188,75.18565308066118,102.05052354033919
29,290.0,59.545481809777534,170.20579166011188,75.15331010764463,102.23012985835071
30,300.0,59.450209031502936,170.20579166011188,75.12218250656231,102.39991803817885
31,310.0,59.35660240594802,170.20579166011188,75.0922872567226,102.55732315382056
32,320.0,59.264743058127785,170.20579166011188,75.06357156117048,102.70313550861518
33,330.0,59.1746955125523,170.20579166011188,75.03596244412383,102.8416163600417
34,340.0,59.08651053872854,170.20579166011188,75.0094478282608,102.92326272776411
35,350.0,59.000226516397206,170.20579166011188,74.98396851195007,103.03631477045994
36,360.0,58.91586927859488,170.20579166011188,74.95949685111768,103.20444684429704
37,370.0,58.83345581510623,170.20579166011188,74.93596204182985,103.30835403893926
38,380.0,58.7529935628818,170.20579166011188,74.91335308753318,103.40920908481039
39,390.0,58.67448160990762,170.20579166011188,74.89163093493946,103.50106331835669
40,400.0,58.59791250057773,170.20579166011188,74.87075015741785,103.60714577020246
41,410.0,58.52327249632226,170.20579166011188,74.85067439853104,103.69296863992741
42,420.0,58.45054304114982,170.20579166011188,74.83136858728365,103.7582837216026
43,430.0,58.37969997289839,170.20579166011188,74.81280024939439,103.8414507196834
44,440.0,58.310648203060325,170.20579166011188,74.7949402832696,103.9533098453396
45,450.0,58.24349601259036,170.20579166011188,74.77774831466104,103.97465516146976
