,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,170.44428153430286,17.592403688381967,123.13668480620045
1,10.0,165.31416401227602,17.592416989745406,123.16499219812998
2,20.0,165.31416401227602,17.592437208053003,123.25712309375443
3,30.0,165.31416401227602,17.592352726439053,123.37152274552439
4,40.0,165.31416401227602,17.592068754565226,123.48058999457628
5,50.0,165.31416401227602,17.59151640921059,123.57409596905477
6,60.0,165.31416401227602,17.59065843842848,123.64943634262876
7,70.0,165.31416401227602,17.589482045947772,123.70701906084831
8,80.0,165.31416401227602,17.587989238125314,123.74853417378428
9,90.0,165.31416401227602,17.586189026195733,123.77602532395922
10,100.0,165.31416401227602,17.58409385227325,123.79159973594068
11,110.0,165.31416401227602,17.581716622363963,123.79718664771008
12,120.0,165.31416401227602,17.57907063584961,123.79451504523973
13,130.0,165.31416401227602,17.576168621500898,123.78510597314619
14,140.0,165.31416401227602,17.573022643367285,123.770234737428
15,150.0,165.31416401227602,17.56964435617033,123.7509941223349
16,160.0,165.31416401227602,17.56604462198599,123.72830002642807
17,170.0,165.31416401227602,17.562234177262773,123.7029101525459
18,180.0,165.31416401227602,17.55822276616825,123.67545285605931
19,190.0,165.31416401227602,17.55402035745358,123.64644511592576
20,200.0,165.31416401227602,17.549636004560877,123.61631926846408
21,210.0,165.31416401227602,17.5450788525846,123.58542125871561
22,220.0,165.31416401227602,17.54035713636637,123.55404018133878
23,230.0,165.31416401227602,17.53547926994299,123.5224116639955
24,240.0,165.31416401227602,17.53045293005488,123.49071467101722
25,250.0,165.31416401227602,17.52528582736939,123.4591112596943
26,260.0,165.31416401227602,17.519985244832004,123.4277127219759
27,270.0,165.31416401227602,17.514558114294598,123.39662831367308
28,280.0,165.31416401227602,17.50901120182609,123.36592284050066
29,290.0,165.31416401227602,17.503351008914933,123.33567279940426
30,300.0,165.31416401227602,17.497583701335884,123.30590644713907
31,310.0,165.31416401227602,17.49171550020514,123.27666351477286
32,320.0,165.31416401227602,17.48575205095991,123.24797373699208
33,330.0,165.31416401227602,17.47969877438634,123.21984527308608
