,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,0.0,0.0
1,10.0,0.9970617094123969,5.057662290941417
2,20.0,5.5392784255840395,16.095683311101748
3,30.0,11.006009553556973,28.004983154599973
4,40.0,14.924296870217804,33.490085245423124
5,50.0,17.471366220809355,32.78942050289763
6,60.0,19.12893773550815,30.43118423481604
7,70.0,20.233984116482212,28.43244437104983
8,80.0,20.992841250180742,27.07516910145458
9,90.0,21.53036831368469,26.172069385095206
10,100.0,21.9227639345097,25.573370976603655
11,110.0,22.21593684618241,25.20699869696712
12,120.0,22.450904078667016,24.934213361275724
13,130.0,22.629162626021234,24.756339753572274
14,140.0,22.772430794880055,24.63186376850499
15,150.0,22.904657301210786,24.544710231619735
16,160.0,23.008637619575588,24.48332301207136
17,170.0,23.1017871128943,24.43967237674796
18,180.0,23.18412500000429,24.40889638068805
19,190.0,23.258789248667444,24.38703647716544
20,200.0,23.327013454439765,24.373295874913882
21,210.0,23.389561418033388,24.361429272861713
22,220.0,23.44837076561217,24.355647885237943
23,230.0,23.502874770711674,24.35221801480785
24,240.0,23.556425860363003,24.34978336954106
25,250.0,23.604431934905353,24.34982429871295
26,260.0,23.65421065158952,24.350048325793832
27,270.0,23.699675024661605,24.35214426107865
28,280.0,23.743766632794852,24.353436772275035
29,290.0,23.786854259700565,24.35736514153441
30,300.0,23.828356839404236,24.358884221976272
31,310.0,23.86896328337542,24.365506470461984
32,320.0,23.910414543139602,24.357653557836553
33,330.0,23.945143730700927,24.328553146752157
34,340.0,23.990507597946422,24.469034765541643
35,350.0,24.02076096175168,24.321897965592836
36,360.0,24.05924406968403,24.37716278571456
37,370.0,24.09678106028959,24.813830338752815
38,380.0,24.153460759343435,23.862351652833482
39,390.0,24.120611616384853,24.37778709943246
40,400.0,24.183578141950548,23.968462563059397
41,410.0,24.274193507654665,25.493152153130744
42,420.0,24.23478681211375,23.025085979556213
43,430.0,24.309481155764264,26.14200475621218
44,440.0,24.33789314521468,22.63335005942063
45,450.0,24.344023704226398,25.073898558931074
46,460.0,24.37337148061944,24.398671681238998
47,470.0,24.412311513769865,25.410982647868906
48,480.0,24.41786540800462,23.594646188178103
49,490.0,24.490989086789178,24.41767700569416
50,500.0,24.477793683583727,24.42098004935634
51,510.0,24.54432611854361,24.424461737346356
52,520.0,24.557346471208994,24.42380100457057
53,530.0,24.53082984583465,24.427836065292674
54,540.0,24.590177951285092,24.43194502343561
55,550.0,24.622583328404808,23.06098607087922
56,560.0,24.637361704830344,25.669955762426927
57,570.0,24.695181949517682,24.430746712944064
58,580.0,24.672392736753054,24.42634449785916
59,590.0,24.687795436254287,25.545567835876295
60,600.0,24.734615652206525,23.343572484350783
61,610.0,24.757163858219013,22.925977079211957
62,620.0,24.734532889904855,27.700552192380005
63,630.0,80.38770440494999,23.073190510164476
64,640.0,-88.3225423600479,22.416217085910883
65,650.0,81.38188254470364,25.939883423542906
66,660.0,27.44581004240247,24.41551571252964
67,670.0,22.39592372324067,24.41361892854507
68,680.0,26.24206838809783,24.39001681789877
69,690.0,23.45957549579685,27.04830092556365
70,700.0,26.639008795001082,22.54148823733598
71,710.0,24.003783693456118,23.985427662960383
72,720.0,23.638275214612207,24.452558130695447
73,730.0,26.53062215848163,24.456237692179595
74,740.0,26.11073517084308,24.45439643550818
75,750.0,23.880756068097973,24.45790417754329
76,760.0,24.652792574559108,24.457637657158298
77,770.0,24.099285209014177,24.456090827297903
78,780.0,19.521586621830238,24.463035976902773
79,790.0,47.781792272300535,21.450437970938566
80,800.0,0.03595457602495725,27.70031108882045
81,810.0,33.82189399469176,24.45918540026298
82,820.0,24.92516298776438,24.465920255039457
83,830.0,25.37144966924933,24.465964266549793
84,840.0,24.791429005669794,24.46236444453356
85,850.0,25.069373636078108,24.463117984850847
86,860.0,25.339595065126638,24.472351143030348
87,870.0,25.032371544295618,24.470507132910168
88,880.0,24.807134256061094,28.37173215258772
89,890.0,25.61336362945897,19.926477649545685
90,900.0,24.91899143866242,24.453967449209177
91,910.0,25.40982038185563,24.456980764221555
92,920.0,24.73695117916099,20.558340365722568
93,930.0,25.554720938387682,30.341643300324673
94,940.0,25.526200510228684,22.95797496284613
95,950.0,24.342930342397494,27.84034199532077
96,960.0,25.433664508435236,18.04574293443449
97,970.0,25.19167482711847,26.835929226813008
98,980.0,25.400619420246613,24.378759637004958
99,990.0,24.82359610130329,29.976451240547263
100,1000.0,,
