,temperature,C1--CaF2--fluorite a=7.9181,C1--CaF2--fluorite a=12.3299
0,0.0,0.0,0.0
1,10.0,1.3663708690221843,4.648779700074612
2,20.0,6.30319747910465,17.438114247093807
3,30.0,11.494553291594293,32.540227834829146
4,40.0,15.192340295092976,37.94822818423142
5,50.0,17.63428389188262,34.875083218235325
6,60.0,19.249038587178465,30.6237537168183
7,70.0,20.342955380481264,27.661129451800615
8,80.0,21.107672491299333,25.899928997279137
9,90.0,21.660431701164825,24.901101852398973
10,100.0,22.07360483619735,24.350330445408606
11,110.0,22.3926861371596,24.059612734935275
12,120.0,22.646832420915704,23.920042320594693
13,130.0,22.855088807975147,23.8706862752857
14,140.0,23.0301636206325,23.87454361121748
15,150.0,23.180602566837514,23.909836549615868
16,160.0,23.31226819459871,23.963268495640925
17,170.0,23.429298893890284,24.026644744510048
18,180.0,23.53460498388135,24.094864270625248
19,190.0,23.630296562750207,24.164741878591805
20,200.0,23.717925923756937,24.23428919481589
21,210.0,23.798664615788017,24.302311344707206
22,220.0,23.873411320878205,24.368095786940945
23,230.0,23.942873521582904,24.431208320340144
24,240.0,24.007610073949245,24.491484367467947
25,250.0,24.06809034496809,24.54886439365438
26,260.0,24.12469688110654,24.603367371956203
27,270.0,24.177744964202525,24.655074855335076
28,280.0,24.22753437383665,24.704095838014968
29,290.0,24.27430816467545,24.750549058805152
30,300.0,24.31828363191968,24.794573404588654
31,310.0,24.359656689665226,24.836267596060036
32,320.0,24.398582998988047,24.87595803517519
33,330.0,24.435254705430307,24.914489309685756
34,340.0,24.469764653427063,24.94915513552697
35,350.0,24.502263940393373,24.982118663827986
36,360.0,24.53292562315146,25.015469785493224
37,370.0,24.56177780450741,25.038617716598125
38,380.0,24.58870135764132,25.069013570512748
39,390.0,24.61451936884274,25.10663027460917
40,400.0,24.63929535966585,25.140266882115615
41,410.0,24.661712319864854,25.155094305559818
42,420.0,24.68294013654992,25.182467523628933
43,430.0,24.703223348006617,25.20134469206415
44,440.0,24.721793596618294,25.22229795677938
45,450.0,24.7395430393245,25.261500588128367
46,460.0,24.756553728170232,25.271483848066385
47,470.0,24.772424714485602,25.27692547038645
48,480.0,24.787568287389917,25.292531571573402
49,490.0,24.80143642589612,25.322553804371967
50,500.0,24.814371887261363,25.33982010768115
51,510.0,24.826390190926546,25.356394522133524
52,520.0,24.837004283063504,25.372364449069373
53,530.0,24.848192139905034,25.387753336599037
54,540.0,24.8591683994428,25.402528713602617
55,550.0,24.86859994136041,25.433584655797915
56,560.0,24.877466018966427,25.44951324736521
57,570.0,24.88449764905054,25.44720183541027
58,580.0,24.89101416507174,25.46017338419868
59,590.0,24.899553327885634,25.459963165739314
60,600.0,24.907196806203427,25.471425716019997
61,610.0,24.917254645000057,25.51276588296647
62,620.0,24.912417833417877,25.505360718137936
63,630.0,24.353541165306243,25.494395016694114
64,640.0,24.93437163999305,25.54199685012483
65,650.0,25.530918469932928,25.55848194163352
66,660.0,24.861477660462256,25.552381006602065
67,670.0,24.89969249772243,25.562621536263766
68,680.0,25.03153367036272,25.572845360696107
69,690.0,24.93010007917275,25.556737079483437
70,700.0,24.943322716935512,25.558128556685137
71,710.0,24.96615774214011,25.590621021357386
72,720.0,24.934090139965594,25.60359729625583
73,730.0,24.940876332651204,25.611659490107964
74,740.0,24.972717267323876,25.61950872162259
75,750.0,24.968994738323484,25.627152479705515
76,760.0,24.95622586238481,25.63457874490354
77,770.0,24.95139576056471,25.64185475863398
78,780.0,24.91097134979022,25.648891635907166
79,790.0,25.03097237022621,25.681912181209068
80,800.0,25.001670826846656,25.687183532099876
81,810.0,24.896149226194094,25.66506018861085
82,820.0,24.956808138322312,25.67148082539958
83,830.0,24.95844941302685,25.677709509110166
84,840.0,24.957379209530256,25.683815632558172
85,850.0,24.95577035047279,25.689815383906524
86,860.0,24.956184314721604,25.695615689585463
87,870.0,24.955538865368297,25.70121958327903
88,880.0,24.953302964111046,25.676124735809022
89,890.0,24.952778497251245,25.68596156235367
90,900.0,24.952356054704588,25.72752660098905
91,910.0,24.95110752682968,25.732827830222075
92,920.0,24.949318726854408,25.76730196662648
93,930.0,24.947776923264687,25.7580877606216
94,940.0,24.94775609517492,25.72943555969919
95,950.0,24.945055305087,25.721076799546555
96,960.0,24.94226287458535,25.747355840169593
97,970.0,24.94100135328688,25.782125148720016
98,980.0,24.939515801945284,25.769837800701435
99,990.0,24.937368939187042,25.736243705920085
100,1000.0,,
