,temperature,B1--NaCl--rock-salt a=6.4668,B1--NaCl--rock-salt a=7.6315,B1--NaCl--rock-salt a=8.6780,B1--NaCl--rock-salt a=10.6744,B2--CsCl a=3.7888,B2--CsCl a=4.4722,B2--CsCl a=5.3160,B2--CsCl a=6.1789,B3--ZnS--cubic-zinc-blende a=7.7184,B3--ZnS--cubic-zinc-blende a=9.7557,B3--ZnS--cubic-zinc-blende a=12.3365,L1_0--AuCu a=5.3842
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.897738199745205,0.5862613376283247,0.07379465525285456,6.892521121239841,0.024902314428477876,0.8075585619505997,2.275119509062614,0.20938981325516995,0.26503013184405566,33.455880503245425,43.81586439807035,0.3340910022145221
2,20.0,3.518452635054393,4.112185210088396,0.9658987608073512,13.367206234782707,0.3858797489942395,4.90557923187474,7.13440971065674,1.9901835880473104,2.452218787101408,40.717244437760534,52.48984106036639,2.756449271644502
3,30.0,6.840994744814196,8.113765323085634,3.2197982530871614,19.685204313325613,1.5428408384358174,9.397592819492395,12.336848231054653,5.369062854871758,5.845820372797589,46.62646279002447,59.62081654576816,6.699830836560807
4,40.0,10.270357231388411,11.867661305586967,6.207342677078667,25.21047655421414,3.3745396698015475,13.494607852656207,17.149598374471967,9.2169121662589,9.489557766515427,51.792707424536495,65.51992659219518,10.898102740212767
5,50.0,13.582617978216895,15.333537044516204,9.365967651104336,29.935945654855715,5.571963270760982,17.185749327050186,21.429678614992802,12.960605300976564,13.019772215886741,56.284216552434195,70.44152538988543,14.853826159504807
6,60.0,16.687364044443225,18.518543542080483,12.433840939544575,34.00376373342272,7.903363324959982,20.519777980497313,25.210677189566763,16.422264635478875,16.309866354753687,60.20155255966185,74.62314746446395,18.448615969527108
7,70.0,19.559700546773716,21.43992659165709,15.315768597596698,37.55084271939345,10.233626328821149,23.5426228406808,28.56512532797421,19.574688225676436,19.33289462391767,63.6487460953137,78.24153098336572,21.688570186465707
8,80.0,22.20551266249391,24.121132570721034,17.989263695170813,40.68452269078834,12.493340504853558,26.295168843392926,31.564013248468914,22.439252531933967,22.100805054388054,66.71360161840568,81.42261155813907,24.61319592249278
9,90.0,24.642945286021806,26.587663367790807,20.460739992874835,43.48559540262053,14.65103978610823,28.813398951878117,34.26725080644359,25.049524058075196,24.63827701588145,69.46557921039164,84.25669505764391,27.26623318451032
10,100.0,26.893548262145544,28.86420185862826,22.746788350769293,46.014857208149564,16.695689871730856,31.128424876277577,36.72321086078572,27.439020255355928,26.97215035522383,71.95874161178403,86.80982018558318,29.687153271980126
11,110.0,28.978430958889778,30.973214728162393,24.866423808389793,48.31861302853215,18.62677036132336,33.26677231291088,38.970521921384055,29.63754310402622,29.127497569182303,74.23525191085974,89.13136050424427,31.90939157846064
12,120.0,30.916795780491928,32.93450190947686,26.838008829524743,50.432682234339225,20.44888873436779,35.250881767859674,41.04008653542987,31.670511212482293,31.12642825218847,76.32829144796233,91.25902354739875,33.96067071164111
13,130.0,32.7255405371433,34.76522966975588,28.678162849266133,52.38521575977202,22.16891256250789,37.09968666704803,42.956801770839,33.559281926947556,32.9879730238707,78.26427573449904,93.22217154481557,35.863859738977126
14,140.0,34.41931238848932,36.480170873534924,30.4015065326628,54.198673069457264,23.794467187116002,38.82917360668163,44.74090989559395,35.32173662301808,34.72835782707554,80.0644888754263,95.04406895589649,37.63786224581161
15,150.0,36.010731139678825,38.09200998593297,32.020742504041706,55.891222830510216,25.333168456992794,40.45288047221419,46.409028968706664,36.972873476449195,36.36138603819447,81.74628257039096,96.74343583809961,39.2983862115577
16,160.0,37.510656720277574,39.61164648922379,33.546856013349064,57.47774909098458,26.792250243069542,41.982319634989715,47.9749332188114,38.52532751785751,37.898817379809884,83.32395974953921,98.33554391876862,40.858571242005716
17,170.0,38.928448253562514,41.048469545916454,34.9893426385747,58.97058506250275,28.178403049539565,43.427328860645176,49.450144946758044,39.989802392225855,39.35070478326419,84.80943167848929,99.83300527056856,42.329487212331685
18,180.0,40.272195213548734,42.41059564569781,36.35642505870235,60.380056365945954,29.49772413131431,44.79635867279319,50.844386203250245,41.37542051668201,40.725680110144985,86.2127119209318,101.24635016558344,43.72052733461122
19,190.0,41.548915871682766,43.70506949457368,37.655245368027494,61.71488906338333,30.75572488791836,46.09670638742207,52.16592627049317,42.69000446621399,42.031191229129895,87.54229191307206,102.58445754944655,45.03971776772031
20,200.0,42.764724409678806,44.93803182014683,38.892030071223445,62.98252032260077,31.957365973686287,47.3347064694621,53.42185139483227,43.9403026376852,43.27369679299116,88.80542977359649,103.85488062630911,46.293962268483476
