,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,112.03418169121875,15.733239884354704,176.87659081122885,15.608670532661531,72.78003645878891,123.44164860690083,138.0988210702798,243.4352201598033,15.941878004497411,82.68487727707135,148.36813729108914,158.25908889418378,15.84867417974601,15.878614961081004,16.33488453525592
1,10.0,112.02622610123875,15.733247601748753,168.76037940830454,15.608669912733646,72.78010655321431,123.43491068152566,138.13960113137273,243.49417446345146,15.941884367413934,82.68193095959731,148.35790051047732,158.24193595798502,15.848719637300857,15.87862508619942,16.334870380516033
2,20.0,111.99550928139209,15.733341918155979,168.76037940830454,15.608662474186339,72.77946333765166,123.42190758561716,138.3429025029957,243.7535145861213,15.9419615736393,82.68103734867398,148.33365270561518,158.21326412216737,15.848981162165224,15.878720591838864,16.334808277115947
3,30.0,111.95200142694112,15.733658727009654,168.76037940830454,15.608635005091456,72.77920054326975,123.42107791015991,138.6881688004578,244.18996354951082,15.942234650209803,82.68593708866268,148.32214890533731,158.19296327979708,15.84959410883205,15.87899972396707,16.334722476962384
4,40.0,111.90503807411,15.734310459792898,168.76037940830454,15.608624438855655,72.78093124152822,123.44249206894865,139.15362435317385,244.77441400098587,15.942817305750475,82.69571992182796,148.33494458886148,158.1966451701917,15.850620568971506,15.879536693805429,16.334673114996257
5,50.0,111.85747478508257,15.735338480714368,168.76037940830454,15.608700364314984,72.78529163519318,123.47855905260361,139.71356850406949,245.48006892328593,15.94378112536864,82.71768622210394,148.37437813203923,158.22752219361277,15.852055579018856,15.880360187605694,16.334723383841485
6,60.0,111.81509706513671,15.736728621435168,168.76037940830454,15.608912811783602,72.79223205712395,123.52894620204522,140.3434182949901,246.27933655408228,15.945149105528058,82.74729085078228,148.4266951932277,158.2777272687451,15.853853140017893,15.8814635253304,16.33491856545798
7,70.0,111.77420841188784,15.738441037663206,168.76037940830454,15.60928119312957,72.8014319531314,123.59579906820974,141.01773590771379,247.14641963601136,15.946907024098032,82.7854299454131,148.5214721397312,158.34820732750262,15.855949224319879,15.882820736954933,16.33528270696406
8,80.0,111.73653350265536,15.740428748303936,168.76037940830454,15.609804040344395,72.81251294027244,123.67127551137163,141.71193591487386,248.0578342569446,15.94902166942623,82.83258944174044,148.60296596755495,158.43631744479367,15.858278240812053,15.884399210727382,16.33582363816337
9,90.0,111.7019870942452,15.742646619931806,168.76037940830454,15.610469221279649,72.82508226021697,123.75557848318641,142.4038451206472,248.99224588147555,15.95145302675466,82.88703236736596,148.70657431233545,158.53380800523064,15.860781297083541,15.88616629838789,16.336539716339608
