key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
5af6a934-8d6b-4d53-9772-25baf02a0b83,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-4.841782876757833,-4.8203416234245,6.25953855863034,6.25953855863034,6.25953855863034,90.0,90.0,90.0
05307522-676c-4004-8810-7eeefa2296cb,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-4.841782876693165,-4.820341623359832,6.25953855881722,6.25953855881722,6.25953855881722,90.0,90.0,90.0
3a9cd412-2797-4aba-93ca-6634e230b7d7,oqmd-1233863,oqmd-1233863,box,False,-4.1336175298291655,-4.112176276495832,6.581258147728615,6.581258147728615,3.2486473460510705,90.0,90.0,90.0
1296990e-6dbe-4896-a378-56c57fe439f9,oqmd-1240542,oqmd-1240542,static,False,-3.202127487013708,-3.1806862336803747,11.298121607167332,11.298121607167332,11.298121607167332,90.0,90.0,90.0
27c5d3bf-bf18-40dd-a232-1ade9a5c1cd2,oqmd-1240542,oqmd-1240542,box,False,-3.202127486999208,-3.1806862336658748,11.298121607223917,11.298121607223917,11.298121607223917,90.0,90.0,90.0
03cfc8da-88ba-402f-b4e4-7212f868d5e0,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-1.2982684297754998,-1.2768271764421666,9.090179342651039,9.090179342651039,9.090179342651039,90.0,90.0,90.0
1947c05f-2271-419d-8add-c8a3d1fb6ad7,C1--CaF2--fluorite,C1--CaF2--fluorite,dynamic,False,-1.29826842977425,-1.2768271764409167,9.09017934458304,9.09017934458304,9.09017934458304,90.0,90.0,90.0
c26455b3-c5ee-4652-ac99-6b299aadd545,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-1.2982684297742497,-1.2768271764409165,9.0901793445832,9.0901793445832,9.0901793445832,90.0,90.0,90.0
1c14d911-3bcb-49b3-85ea-fd6c5d494c9a,C1--CaF2--fluorite,C1--CaF2--fluorite,static,False,-0.120679853189075,-0.09923859985574167,10.772216998781063,10.772216998781063,10.772216998781063,90.0,90.0,90.0
1d7e537e-6cf7-45aa-8162-ab5b1cadc652,C1--CaF2--fluorite,C1--CaF2--fluorite,box,False,-0.12067985318906665,-0.09923859985573333,10.77221699878107,10.77221699878107,10.77221699878107,90.0,90.0,90.0
