,temperature,A15--Cr3Si a=5.3825,D0_3--BiF3 a=12.7293,L1_2--AuCu3 a=4.7136,L1_2--AuCu3 a=6.6085,L1_2--AuCu3 a=7.7612,oqmd-299239 a=3.9168
0,0.0,-4.611880943081257,0.24084929643768396,-4.081684876047535,0.06853203028182797,-0.3132528590922266,-4.633722707056943
1,10.0,-4.6118907484089045,0.24081422721697662,-4.081696959362891,0.06853116648754534,-0.3132663403307848,-4.633730075675783
2,20.0,-4.61197616847459,0.2405756014061765,-4.0817607133708576,0.06852296291463594,-0.3133151955949509,-4.633789717272925
3,30.0,-4.6122305162552335,0.24000531880126602,-4.081921557892927,0.06848612801464991,-0.3133697417263823,-4.633987142943162
4,40.0,-4.612715504218786,0.23905545434719713,-4.08218213216799,0.06839427233986875,-0.313677791898738,-4.634399201306722
5,50.0,-4.613454617068849,0.2377205744770056,-4.0825359509230195,0.06822230425874322,-0.31413778579796725,-4.6350642620139535
6,60.0,-4.614448976603949,0.23601497547546232,-4.0829802375782736,0.06796517128311691,-0.3147464838294569,-4.635992299928196
7,70.0,-4.615689253329031,0.2339626210676485,-4.083510760987892,0.06761113351486632,-0.3155706709257824,-4.637178231033962
8,80.0,-4.617161851374441,0.231588276340717,-4.084138475038609,0.06715653657881432,-0.3166086942677278,-4.638610188272367
9,90.0,-4.618852141105153,0.22891708632546875,-4.084868967187227,0.066600103951285,-0.3178495016954736,-4.640273899188936
10,100.0,-4.620745915868091,0.2259713709447778,-4.085719165063069,0.06594175356427316,-0.31926491829769305,-4.642154749241231
11,110.0,-4.622829774905808,0.2227718137839315,-4.086701623707082,0.06518206530721292,-0.3208809616468029,-4.644238759937898
12,120.0,-4.6250915431246655,0.2193362362522796,-4.087827657552131,0.06432185095605591,-0.32266871968426053,-4.6465129677271655
13,130.0,-4.627520119866387,0.2156801457322287,-4.089108749197473,0.0633620194930766,-0.32464971041759155,-4.648965537580079
14,140.0,-4.630105490738828,0.21181804327825682,-4.090553065409499,0.062303324929240816,-0.3267883012493659,-4.651585719504013
15,150.0,-4.632838659982439,0.2077624809186792,-4.0921667462927225,0.061146565163310865,-0.3290875426658129,-4.654363791501686
16,160.0,-4.635711485615249,0.20352504808407532,-4.093952050633199,0.05989644179749868,-0.33153706527644816,-4.657290963082843
17,170.0,-4.6387166035904075,0.1991157785588974,-4.095909939195092,0.058545099036617136,-0.3341334785651821,-4.660359265100251
18,180.0,-4.641847322801288,0.19454396500106366,-4.098039541648342,0.05709727664608883,-0.33686962228918227,-4.6635614676077175
19,190.0,-4.645097617097159,0.18981784131858512,-4.100336927973421,0.055553368211038,-0.339740102503313,-4.666890989015774
20,200.0,-4.648461855441298,0.18494513542417973,-4.102799951693155,0.053913748766037176,-0.3427394135386211,-4.670341825129494
21,210.0,-4.651935069519923,0.17993278191216033,-4.105423026974833,0.05217877538438869,-0.3458635202177262,-4.673908480222757
22,220.0,-4.655512566011478,0.17478726137868253,-4.108200723147389,0.05034882290232748,-0.34910700581444776,-4.677585911456458
23,230.0,-4.659190101849654,0.16951439571930083,-4.111127782721774,0.048424242203821896,-0.3524669972747547,-4.681369480518546
24,240.0,-4.662963674165718,0.16411964169127738,-4.114197928491808,0.04640546939430051,-0.35593764422380414,-4.685254890931215
25,250.0,-4.666829657734706,0.1586079714993879,-4.117406145002169,0.044292967709816305,-0.35951510182637103,-4.689238198411637
26,260.0,-4.670784670369903,0.1529840926317604,-4.120744670714588,0.042087207744973626,-0.3631967653116969,-4.693315714164058
27,270.0,-4.674825525650843,0.14725233486425057,-4.12420902846462,0.03978875022196766,-0.3669788088437962,-4.697484035445774
28,280.0,-4.678949322361105,0.14141673245960112,-4.127793827417709,0.037394208679694826,-0.37085953139304945,-4.701739967080042
29,290.0,-4.683153298215419,0.13548106271991575,-4.13149294380798,0.03491239859309097,-0.37483436840900103,-4.706080537690609
30,300.0,-4.6874349168555725,0.12944884256053735,-4.135303348437491,0.03233988037287666,-0.3789014914265791,-4.710502979125272
31,310.0,-4.69179169443818,0.12332337832657496,-4.1392193930657095,0.0296774228510235,-0.38305787540738606,-4.715004667353307
32,320.0,-4.696221441821623,0.11710776856886225,-4.1432367001111094,0.026925849756997727,-0.38730069120092864,-4.719583159939883
33,330.0,-4.700721998064905,0.11080492335668136,-4.1473511558977,0.024086056846604365,-0.39162866619632475,-4.724236161275914
34,340.0,-4.705291342718698,0.1044175869286595,-4.151559727990837,0.0211589226607109,-0.3960397887821331,-4.728961491418305
35,350.0,-4.709927612016231,0.09794833941956643,-4.155857135995204,0.01814543619823229,-0.40053005545873943,-4.733757105264698
36,360.0,-4.714628957515803,0.09139963284375438,-4.160241095980646,0.015046622479700978,-0.4050997311651751,-4.7386210623370175
37,370.0,-4.719393807514245,0.08477375117635727,-4.164708505776159,0.011863486568181383,-0.40974567936722467,-4.743551533546734
38,380.0,-4.72422036641159,0.07807288124404108,-4.169255535153509,0.008597122929788299,-0.41446718330433785,-4.748546775987594
39,390.0,-4.729107191571858,0.07129908518878411,-4.173881451137182,0.0052486165530760825,-0.4192609806903161,-4.753605142068459
40,400.0,-4.7340527966885775,0.06445432198646238,-4.178582599042093,0.0018191599742274833,-0.4241268623288385,-4.758725056478204
