key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
8165f104-65a1-4cfb-812b-12c04bd8a371,oqmd-1214763,oqmd-1214763,dynamic,False,-0.03556344468208249,-0.03556344468208249,7.531720487371771,14.423458776298745,7.83601543668505,90.0,90.0,90.0
fd02a2dd-5abc-4907-9a75-e1a9a257b70d,mp-979286,mp-979286,static,False,-0.03464091640523999,-0.03464091640523999,6.189560951918309,6.189560951918308,9.286731671938025,90.0,90.0,120.00000000000001
9506d62d-216f-4549-9cc5-514849f3542e,mp-979286,mp-979286,dynamic,False,-0.03463217128773666,-0.03463217128773666,6.510237245641457,6.510237245641456,8.605035635471873,90.0,90.0,120.00000000000001
7f428e9e-341e-49a4-9a0d-893314b7934b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.03463217128773499,-0.03463217128773499,4.727926209222747,4.727926209222747,4.727926209222747,90.0,90.0,90.0
873c8f76-66b8-429e-a4ad-b8c7b0c15636,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.03463217128773499,-0.03463217128773499,4.727926209222762,4.727926209222762,4.727926209222762,90.0,90.0,90.0
c707865b-c93c-4a11-8a38-62aa24eaf098,A4--C--dc,oqmd-1215565,dynamic,False,-0.027924762077243495,-0.027924762077243495,10.993438674868742,10.993438674868742,10.993438674868742,90.0,90.0,90.0
38a06527-3e8d-452d-b027-e51552325ee2,A4--C--dc,oqmd-1215565,static,True,-0.027924762077242996,-0.027924762077242996,10.661593070627694,11.02274734677376,11.287008678641426,90.0,90.0,90.0
ceabb813-860f-4709-bb86-ded507e3bf8b,A4--C--dc,A4--C--dc,static,False,-0.027924762077236244,-0.027924762077236244,10.993438817328299,10.993438817328299,10.993438817328299,90.0,90.0,90.0
4bb70ae2-0f3d-4c55-a6a5-8f317fa5c3e3,A4--C--dc,A4--C--dc,box,False,-0.0279247620772175,-0.0279247620772175,10.993438817328299,10.993438817328299,10.993438817328299,90.0,90.0,90.0
5f4da595-aed8-499f-b146-7bda3f4b4d0e,A5--beta-Sn,A5--beta-Sn,static,False,-0.026528735820599995,-0.026528735820599995,9.082456008757699,9.082456008757699,5.559074382241592,90.0,90.0,90.0
bbb4bb73-52c1-4c13-85d9-a9467df19131,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.026528735820592494,-0.026528735820592494,9.082456008757696,9.082456008757696,5.55907438224159,90.0,90.0,90.0
eb0ee656-e3ad-4347-9d2d-2e642bd80323,A6--In--bct,A6--In--bct,static,False,-0.0210605195301735,-0.0210605195301735,5.346359179818986,5.346359179818986,9.798137273476993,90.0,90.0,90.0
2a8182fb-b365-4e22-9468-088bc628a8d9,A5--beta-Sn,A5--beta-Sn,static,False,-0.021045386401356996,-0.021045386401356996,10.235091405843555,10.235091405843555,6.188098769611703,90.0,90.0,90.0
2be82e4e-730f-467f-8c95-23fba74431b2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-0.021040332354721997,-0.021040332354721997,5.346234701223068,5.346234701223068,6.59531824197335,90.0,90.0,90.0
69bfd692-00dd-4b5a-a002-240228e7e298,A6--In--bct,A6--In--bct,dynamic,False,-0.021040332354721997,-0.021040332354721997,5.346234701223073,5.346234701223073,10.70574136169838,90.0,90.0,90.0
f9cf8711-bd51-42c4-915a-3ff957e4318c,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.021040332354720748,-0.021040332354720748,10.121838898232468,10.121838898232468,6.892685758244021,90.0,90.0,90.0
ccda7b19-329c-4085-bf31-9a3b35284a9e,A4--C--dc,A4--C--dc,static,False,-0.021040332354708747,-0.021040332354708747,12.346600175608225,12.346600175608225,12.346600175608225,90.0,90.0,90.0
55db567f-f7da-4fa5-b6b0-075845bf3f11,A4--C--dc,A4--C--dc,dynamic,False,-0.021040332354706245,-0.021040332354706245,12.346600175608229,12.346600175608229,12.346600175608229,90.0,90.0,90.0
a25c3ac4-8114-4df5-8d21-a5969196493e,A4--C--dc,A4--C--dc,box,False,-0.021040332354691247,-0.021040332354691247,12.346600175608165,12.346600175608165,12.346600175608165,90.0,90.0,90.0
31efedf8-2ae9-4aea-a65e-26ddef39043d,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,False,-0.017489471914497,-0.017489471914497,5.371903467963406,5.371903467963406,5.371903467963406,90.0,90.0,90.0
e2f00449-ba3d-42e9-9c6b-bc35d95a3ef2,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-0.017489471914495996,-0.017489471914495996,5.37190346796341,5.37190346796341,5.37190346796341,90.0,90.0,90.0
4b0872ff-2dd8-4722-b60d-ceb529198c33,A5--beta-Sn,A5--beta-Sn,dynamic,False,-0.017489471914492245,-0.017489471914492245,10.40264633442808,10.40264633442808,5.37190346796341,90.0,90.0,90.0
aa2d0f29-9467-48bb-91ea-b7e0faed66c0,A5--beta-Sn,A5--beta-Sn,static,False,-0.017489471914488994,-0.017489471914488994,10.40264633442808,10.40264633442808,5.371903467963406,90.0,90.0,90.0
189b4d90-9db9-4ecf-9609-aaf7a6134219,A6--In--bct,oqmd-1215743,static,False,-0.009884008066557998,-0.009884008066557998,4.371532627268733,4.371532627268733,7.041289045972235,90.0,90.0,90.0
8b950ba2-2ab1-4bfd-8d27-49374a95b160,A1--Cu--fcc,mp-611517,box,False,-0.009623015106105248,-0.009623015106105248,6.594734416186383,6.594734416186383,6.594734416186383,90.0,90.0,90.0
30786cf1-20a4-448d-818b-92c848fa175b,mp-972256,mp-972256,static,True,-0.009623015106097666,-0.009623015106097666,6.594734416185923,6.594734416185923,6.594734416185923,90.0,90.0,90.0
fe6f8eee-f1af-4ad8-a40c-723d2633b634,A6--In--bct,oqmd-1215743,dynamic,True,-0.009623015106090498,-0.009623015106090498,6.594734416185918,6.594734416185918,6.594734416185918,90.0,90.0,90.0
5a49e708-ec4e-4605-9587-59966a18dc57,A6--In--bct,A6--In--bct,dynamic,True,-0.009623015106089998,-0.009623015106089998,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
6d9e728f-ee3c-4563-b647-33a48e354dbb,A3--Mg--hcp,A3--Mg--hcp,static,False,-0.009623015106089499,-0.009623015106089499,4.6631814258092525,4.6631814258092525,7.614943380838065,90.0,90.0,120.00000000000001
10355532-400b-4d0a-918c-e9f963b71142,A3--Mg--hcp,A3--Mg--hcp,dynamic,False,-0.009623015106088,-0.009623015106088,4.663181425809303,4.663181425809303,7.614943380838074,90.0,90.0,120.00000000000001
d7846c52-9fd7-4803-9cf0-1b1d007d2cf3,A3--Mg--hcp,mp-570510,dynamic,False,-0.009623015106088,-0.009623015106088,4.6631814258093005,4.6631814258093005,7.614943380838074,90.0,90.0,120.00000000000001
3e14405c-c0d1-4251-baae-bde88decf914,A6--In--bct,A6--In--bct,static,True,-0.009623015106087499,-0.009623015106087499,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
0ac20c3d-3418-432b-a1ad-c578186f3c27,A3--Mg--hcp,A3--Mg--hcp,box,False,-0.009623015106084,-0.009623015106084,4.663181425903402,4.663181425903402,7.61494338077235,90.0,90.0,120.00000000000001
4c716dd0-f62d-4d5e-9b0a-ff575231d588,A1--Cu--fcc,oqmd-676233,box,False,-0.009623015106080247,-0.009623015106080247,6.594734416185925,6.594734416185925,6.594734416185925,90.0,90.0,90.0
0e20f087-c15f-4c07-9e4e-c6bf19f105ae,A1--Cu--fcc,oqmd-676233,static,False,-0.00962301510608,-0.00962301510608,6.594734416185922,6.594734416185922,6.594734416185922,90.0,90.0,90.0
cd4e76f1-fd76-43c6-a15b-d6bdfec99053,A1--Cu--fcc,A1--Cu--fcc,box,False,-0.009623015106079748,-0.009623015106079748,6.594734416185941,6.594734416185941,6.594734416185941,90.0,90.0,90.0
