,temperature,B1--NaCl--rock-salt a=5.1547,B1--NaCl--rock-salt a=5.5230,B1--NaCl--rock-salt a=9.3161,B1--NaCl--rock-salt a=11.0955,B2--CsCl a=5.4330,B2--CsCl a=6.3511,B3--ZnS--cubic-zinc-blende a=9.1647,B3--ZnS--cubic-zinc-blende a=10.7573,L1_0--AuCu a=6.0001,mp-1178889 a=10.0751
0,0.0,-4.496412021752556,-4.587107771820853,-0.055048900020530055,-3.6302041825610702,0.03048960965863238,0.13652371649478015,-0.8777821262177642,-0.04172285968975609,0.11737309287230183,-5.168364911339438
1,10.0,-4.496416653615411,-4.587115185225613,-0.05505206488322309,0.4085188810470254,0.030483165610861125,0.13649923486349708,-0.8776581466440732,-0.041377706529070336,0.11737085063300257,-5.1683718882752405
2,20.0,-4.496452790397475,-4.587159901809647,-0.055121987153166935,-3.5238365779592247,0.03041525558495925,0.13633840951499548,-0.8778269118270712,-0.04140708892545951,0.11729909034626039,-5.168432633208841
3,30.0,-4.496553024048754,-4.58728490286439,-0.055156019186370385,0.5016751617483274,0.03020373187832133,0.13592696179026592,-0.8782909347853252,-0.04185213830407477,0.11704874167924186,-5.168620258586507
4,40.0,-4.496745459439011,-4.587525355320139,-0.05512345148507169,-0.20005642901767043,0.029796658784015825,0.1352117059959391,-0.8790072525379364,-0.042567188895318527,0.11654965097085612,-5.168992170889843
5,50.0,-4.497051616655942,-4.587899828616842,-0.054963713799579164,0.029736350307718366,0.029176424557251432,0.13417892025252454,-0.8799463592665698,-0.04347690505643747,0.11577388971653473,-5.169580163681202
6,60.0,-4.497484712439398,-4.5884156150966335,-0.05468574484119829,0.11116295720607708,0.02833552238958758,0.13283517086449073,-0.8810916797327222,-0.04453225156040724,0.11471734753836414,-5.170397872072627
7,70.0,-4.49805115921934,-4.589073687452824,-0.05431423255346616,0.14552083580508055,0.027279177144887326,0.13119636432643048,-0.8824376602445271,-0.04573035510613686,0.11338714488957968,-5.171447551944277
8,80.0,-4.498752619766987,-4.589871461469245,-0.05387317819138361,0.16217243362684866,0.02601246585742803,0.1292816174952675,-0.883980942829204,-0.04706540308197323,0.11179524309069641,-5.17272471835976
9,90.0,-4.499587680625636,-4.590804468224387,-0.05339249191146849,0.17070854546508302,0.024543998836012187,0.12711019096758305,-0.8857157257574905,-0.04855252169755609,0.10995597602689369,-5.174221252917703
10,100.0,-4.500553148015907,-4.59186719654141,-0.05291901922923271,0.17498585682161735,0.02288206298393258,0.12470019202085143,-0.8876364037849154,-0.050200019484847785,0.10788245549567134,-5.175927308783462
11,110.0,-4.501644866476589,-4.593053785782452,-0.052510779964940815,0.17662187121625722,0.021034939322717227,0.1220680731209372,-0.8897361453081191,-0.05202629135487722,0.10558875209622698,-5.177832458484848
12,120.0,-4.502858388309341,-4.594358334881301,-0.05221883463711241,0.1767526967114255,0.01901246694744072,0.11922857908400618,-0.8920080917456085,-0.05404198216542135,0.10308752333838528,-5.17992634623477
13,130.0,-4.504189066890597,-4.595775099894785,-0.05209256452029703,0.1758826717892335,0.01682222122872427,0.11619482975181278,-0.8944459665739577,-0.05625842643999924,0.10039050644931972,-5.182199025316914
14,140.0,-4.505630606612483,-4.597298607884172,-0.05217776360510611,0.1743153306835951,0.014472392560771093,0.11297851069703235,-0.8970414063822132,-0.05868528565020717,0.09750836847677005,-5.184641124928182
15,150.0,-4.5071825204983105,-4.598924271057876,-0.05251046513846434,0.1722987167582012,0.011969516641087323,0.10958998701387375,-0.8997869220426549,-0.06132850569225771,0.09445068792196731,-5.1872439054438715
16,160.0,-4.50883889442924,-4.600646107621409,-0.05311603173543031,0.16971803326292195,0.009320590481626683,0.10603854414015705,-0.9026796879326029,-0.06419264415540722,0.09122695170887589,-5.189999275201138
17,170.0,-4.5105959617786,-4.602460222302043,-0.05401400729571127,0.16490649805471885,0.006531818627792284,0.10233247982793264,-0.9057096732119642,-0.06727640170920593,0.08784498218781776,-5.192899749971064
18,180.0,-4.512450260866628,-4.604362379250829,-0.055213813868329756,0.1593467522373338,0.0036086573782985153,0.098479351433575,-0.9088717271524323,-0.07057699011113107,0.08431220888861328,-5.195938449527006
19,190.0,-4.514398694149068,-4.606348731549202,-0.05671851443291445,0.15339677423714734,0.0005568697961049509,0.09448558999169265,-0.9121651572949017,-0.07409813489064654,0.08063549677167836,-5.199108996060217
20,200.0,-4.516438232685814,-4.60841565271929,-0.05852556982561016,0.14718989313890776,-0.002619210906133618,0.09035794029047704,-0.9155809594419642,-0.07782625390018912,0.07682109124803825,-5.2024055341048365
21,210.0,-4.5185680120694975,-4.610559846502291,-0.060630197771426184,0.14078853026922628,-0.005914952417191719,0.08610100931784344,-0.9191132176825861,-0.08176247823393694,0.07287481054352254,-5.205822626994138
22,220.0,-4.520781609564394,-4.612778133267019,-0.0630180090976211,0.13422661095389216,-0.009325970695397104,0.08172093519893281,-0.922763300990099,-0.08589797707327844,0.06880202877706909,-5.209355260251004
23,230.0,-4.523078830975293,-4.615067698546395,-0.06568275894698236,0.12752461880931495,-0.012848416727675534,0.07722168876902344,-0.9265263000277875,-0.090223293107326,0.06460750427280162,-5.212998777695413
24,240.0,-4.525457768370122,-4.617425791109288,-0.0686118373839751,0.12069606361216283,-0.01647857678256309,0.07260777367517159,-0.9303976276777889,-0.09473325763230704,0.06029593839974915,-5.216748857948158
25,250.0,-4.527916279696009,-4.619849236039905,-0.0717879377500272,0.11375054395009111,-0.020213088277205152,0.06788313250125107,-0.9343748181229158,-0.09941984032103116,0.055871586064498456,-5.220601474975971
26,260.0,-4.530452386592339,-4.622336963211496,-0.07520404305794977,0.1066953116946298,-0.024049031070869295,0.06305147738707156,-0.9384554614434277,-0.10427978597814408,0.05133841108897404,-5.224552899689244
27,270.0,-4.533064412214757,-4.624886171838322,-0.0788431058774951,0.09953613618630228,-0.027982247272616907,0.05811620449988343,-0.9426322865485554,-0.10930036010337692,0.04670008994953735,-5.228599600137936
28,280.0,-4.535748744544855,-4.627494802853418,-0.08269565670503981,0.09227780208450598,-0.032011332170815573,0.05308052771052699,-0.9469102860931129,-0.11447473476781772,0.0419601917770138,-5.2327383308658995
29,290.0,-4.538510078959542,-4.6301608879134735,-0.08674961464492627,0.08492439969430393,-0.03613264402939194,0.04794744229894773,-0.951288051095395,-0.11979746121981241,0.03712189288714121,-5.23696600504792
30,300.0,-4.541340370604693,-4.63288263685523,-0.09099075315475856,0.07747952462308674,-0.04034388009261632,0.042719718553548065,-0.9557518613022798,-0.1252579829569518,0.03218829111892175,-5.241279747409384
31,310.0,-4.54423837614915,-4.635658303227791,-0.09541483111425378,0.06994638961663817,-0.044642599228534016,0.0374000254213878,-0.960311287832121,-0.13086105186512692,0.027162265296894115,-5.245676851312844
32,320.0,-4.547207211235926,-4.638487126885696,-0.10000764064038166,0.062327911000594455,-0.049026643854557114,0.0319908564994563,-0.9649639083735314,-0.13658674932028017,0.022046541484697667,-5.2501547628765355
33,330.0,-4.550243375155158,-4.6413660340357366,-0.10476140068245854,0.05462676738874061,-0.05349374160048596,0.026494569778147768,-0.9697016985579607,-0.1424435388678059,0.016843714335283564,-5.25471109217624
34,340.0,-4.5533457499755166,-4.64429435633143,-0.10966783028861449,0.046845435896011776,-0.05804190997038112,0.02091340564423145,-0.9745216685700788,-0.14841588270032957,0.011556200127345203,-5.259343548842306
35,350.0,-4.5565131511235775,-4.647270650566912,-0.11471916059900845,0.038986227129536886,-0.06266912635951688,0.015249486192930279,-0.9794297783752077,-0.15450127630252508,0.006186337695747487,-5.264049987011125
36,360.0,-4.559744507883135,-4.650293652774633,-0.11990691387638727,0.031051305680281135,-0.06737349520236025,0.009504821708767333,-0.9844260599626907,-0.16069617207480788,0.0007363300295590212,-5.268828372278746
37,370.0,-4.5630387910392916,-4.653360985088375,-0.12522696197220698,0.023042704363590294,-0.07215319779542843,0.0036813766025966424,-0.9895004787979282,-0.16699583680852365,-0.004791751025599281,-5.273676777223147
38,380.0,-4.566394942904339,-4.65647483092161,-0.1306718911555412,0.014962346679382966,-0.07700654655263427,-0.0022190309361301143,-0.994650208934765,-0.17339619888898294,-0.010395904035692412,-5.278593373380138
39,390.0,-4.569812077050928,-4.659630513573234,-0.13623596839433588,0.006812053911092319,-0.08193190061858598,-0.00819463023506352,-0.9998874676304074,-0.1798901898236145,-0.016074233443347442,-5.283576421849407
40,400.0,-4.573289188748803,-4.662827719086345,-0.14191387194259047,-0.0014064521696642031,-0.08692763651786654,-0.014243737385107235,-1.005199001917544,-0.18648303362527716,-0.02182493326705023,-5.288624232804205
41,410.0,-4.576825392118927,-4.66606662278542,-0.14770066388816142,-0.009691537750081768,-0.09199227087891937,-0.020364725464732978,-1.0105827008926833,-0.1931600001061357,-0.027646253359715097,-5.293735247691081
42,420.0,-4.5804218191674115,-4.669346814660803,-0.15359175261793154,-0.018041627999730265,-0.09712437635716381,-0.02655603651465601,-1.0160451503668135,-0.19992624595104286,-0.03353656420156906,-5.298907961777404
43,430.0,-4.584073233347832,-4.672665410774348,-0.15958286905931102,-0.02645523520998818,-0.10232245176106708,-0.03281617017406766,-1.0215860349224557,-0.2067760684341056,-0.03949417280422123,-5.304140944376453
44,440.0,-4.587781171166789,-4.676022404480058,-0.16567003557402465,-0.034930939438328534,-0.1075851823404073,-0.03914368236438121,-1.0271960821496942,-0.21370840945805047,-0.04551770976251439,-5.309432805803023
45,450.0,-4.591542971388465,-4.679415638280957,-0.1718495460654121,-0.043467377577295255,-0.11291134383772156,-0.0455371810084016,-1.0328735079775557,-0.22071678446020068,-0.05160566172764573,-5.314782241327562
46,460.0,-4.5953647037557435,-4.682847746984522,-0.1781179420695205,-0.05206324525357451,-0.11829958588936793,-0.051995323810836984,-1.038625169095438,-0.2278004264120952,-0.057756622030846264,-5.320187976208434
47,470.0,-4.599235323238236,-4.68631348532602,-0.1844719891602842,-0.060717296459788336,-0.12374873156532691,-0.05851681511548266,-1.044450515509475,-0.2349573534403865,-0.06396927168722294,-5.32564881808855
48,480.0,-4.60316477181533,-4.6898166253118845,-0.19090866310190563,-0.06942832821585362,-0.12925759168141412,-0.06510040175158505,-1.0503366229082618,-0.242184812367714,-0.0702422920472057,-5.331163605991768
49,490.0,-4.6071420078415155,-4.69335318701094,-0.19742513038601228,-0.07819519448873925,-0.1348250392957568,-0.07174487412524297,-1.0562976971016482,-0.2494796000161293,-0.07657444003589511,-5.336731234228701
50,500.0,-4.61117328748653,-4.696923582615196,-0.204018731541514,-0.08701678749087868,-0.1404500878780396,-0.07844906091769926,-1.0623173954089218,-0.2568429325113602,-0.08296454345571419,-5.342350617480909
51,510.0,-4.615255946394834,-4.700527042868356,-0.21068697279497417,-0.09589204496396467,-0.1461315388083058,-0.08521183146377195,-1.0684101174663343,-0.26427253880991847,-0.0894114414713332,-5.3480207503868895
52,520.0,-4.619391927508204,-4.704163004293063,-0.21742750556487203,-0.10481994141333978,-0.15186848474630021,-0.09203207518914067,-1.0745600557521715,-0.2717620020150873,-0.09591401871438966,-5.353740636101769
53,530.0,-4.6235759029293275,-4.707830841862709,-0.224238120505652,-0.11379949259393458,-0.15765978193531288,-0.0989087565214236,-1.0807802141567227,-0.2793142629576502,-0.10247121405719654,-5.359509336816078
54,540.0,-4.6278093418573665,-4.7115299552959,-0.23111673454524156,-0.12282974954055398,-0.16350465625635258,-0.10584083174564798,-1.0870560382766845,-0.28692626763701745,-0.10908182468161305,-5.365325931359922
55,550.0,-4.632091664823,-4.715259783184848,-0.23806138086847206,-0.13190979305410083,-0.16940208970711101,-0.11282728321676998,-1.0933998715467084,-0.2945964662071684,-0.11574515418379373,-5.37118951000353
56,560.0,-4.636422202141118,-4.719018330537883,-0.24507020403618707,-0.14103874280515838,-0.17535116141438128,-0.11986719482630792,-1.0998014982593283,-0.30232441288732187,-0.12246010244088562,-5.3770992852520845
57,570.0,-4.640800409129406,-4.7228079823973275,-0.25214144555939394,-0.15021574215308206,-0.18135105301580112,-0.1269595827023482,-1.1062598237043058,-0.31010666171017964,-0.1292257458103353,-5.38305436528109
58,580.0,-4.645225688062226,-4.726626816351553,-0.2592735420797118,-0.15943996765455537,-0.18740093301555377,-0.1341035411511085,-1.1127798572130183,-0.31794287977105645,-0.13604117820753792,-5.38905401643859
59,590.0,-4.649697518740511,-4.730474313071556,-0.26646469947073775,-0.16871061923593847,-0.19349995677465442,-0.14129820557409098,-1.1193606102871207,-0.32583125130364265,-0.1429055197990982,-5.3950974333971855
60,600.0,-4.65421530210348,-4.734349902496446,-0.273713526776763,-0.1780269287678703,-0.19964706537997992,-0.14854270233671957,-1.1259961399400136,-0.3337722602953037,-0.14981794445852817,-5.401183949155268
61,610.0,-4.6587785167498454,-4.73825328361096,-0.28101860253126565,-0.1873881484207513,-0.2058420220673429,-0.1558361993746766,-1.1326880586191368,-0.3417626757519482,-0.15677763034711384,-5.407312725977691
62,620.0,-4.663383917476664,-4.742185369458349,-0.2883785737832692,-0.19679355473903207,-0.2120837593921447,-0.16317790533281884,-1.1394334541108053,-0.34980326050080623,-0.16378377928278223,-5.413483124546514
63,630.0,-4.668036194590161,-4.746142455273159,-0.29579215328157266,-0.20624244766365368,-0.2183715875939887,-0.17056677356487684,-1.1462357873538833,-0.3578915933013457,-0.1708356423527465,-5.419694548793497
64,640.0,-4.672732370446879,-4.750126602311023,-0.3032581151223789,-0.21573415124864082,-0.2247048113778779,-0.17800253925353166,-1.1530923020080237,-0.3660271830707292,-0.17793245103888983,-5.425946265118259
65,650.0,-4.677471908130157,-4.754134508912,-0.31077528771326873,-0.2252680014585013,-0.23108271823727136,-0.18548401425944938,-1.1600025406203847,-0.3742089419716888,-0.18507352275034517,-5.432237647322518
66,660.0,-4.682256865021612,-4.758171364699062,-0.31834271627936833,-0.23484336848154988,-0.23750469284333506,-0.1930107538814808,-1.166964660714155,-0.38243614349393934,-0.192258121582123,-5.4385680947119415
67,670.0,-4.687082193921803,-4.7622300212170865,-0.3259590509574993,-0.24445962093539048,-0.2439699775979187,-0.2005819595689257,-1.1739789992116045,-0.39070774351926196,-0.19948559487112083,-5.444937030466127
68,680.0,-4.691949104636445,-4.766317423872656,-0.3336233885534479,-0.25411616989815883,-0.2504780104643896,-0.20819694843226783,-1.1810444347565423,-0.3990231390726883,-0.20675526076203446,-5.451343954274048
69,690.0,-4.696857514238433,-4.770425380357607,-0.3413347491189106,-0.2638124216983853,-0.25702817453735277,-0.21585506162091028,-1.1881603384981676,-0.40738111909392116,-0.21406651424106557,-5.457788166377215
70,700.0,-4.701804894541804,-4.774559001381545,-0.34909219432931043,-0.27354781053996025,-0.26361981027539705,-0.2235556485000286,-1.1953261577463299,-0.4157807425172987,-0.22141851579285118,-5.464269178312939
71,710.0,-4.706795482511766,-4.778718997706353,-0.35689482463814776,-0.28332178906089944,-0.2702524153301887,-0.23129808394390414,-1.2025405524956472,-0.42422234401112763,-0.2288110287377185,-5.470786482468323
72,720.0,-4.711826285219961,-4.782898427800019,-0.3647417756429977,-0.2931338161959966,-0.27692534611789976,-0.2390817573719931,-1.209803663638379,-0.43270406902123365,-0.23624330449618294,-5.47733953147346
73,730.0,-4.716898377289905,-4.7871025125856494,-0.37263221629410376,-0.30298337195878533,-0.28363808432621496,-0.24690567167145208,-1.2171145723839816,-0.4412255756414964,-0.24371477175669426,-5.483927969686152
74,740.0,-4.722006017212936,-4.791331573951617,-0.38056492926060514,-0.31286994256674616,-0.290390068067689,-0.2547699809049888,-1.2244726815552525,-0.4497861352144672,-0.25122486650011366,-5.490551025975207
75,750.0,-4.72715691270395,-4.795581529539859,-0.38853997775564963,-0.32279304267659964,-0.29718077757294203,-0.262673783392139,-1.2318769494998898,-0.4583840932835759,-0.2587730505661524,-5.497208582198126
76,760.0,-4.732341293086602,-4.799853731737415,-0.39655622126980183,-0.3327521801944805,-0.3040096953136374,-0.2706165266550445,-1.2393271660248348,-0.46702170139302007,-0.2663587885658364,-5.503899900888759
77,770.0,-4.737566064157116,-4.804145152940449,-0.404612945685172,-0.34274690061581264,-0.3108763206573793,-0.2785976763665427,-1.2468244034203364,-0.4756957484816387,-0.273981588669381,-5.510624633283964
78,780.0,-4.742830994936874,-4.8084603288807575,-0.4127094687709891,-0.3527767297511973,-0.31778014347685546,-0.2866167118697657,-1.2543651311374595,-0.4844063956539716,-0.281640946844936,-5.5173823784248635
79,790.0,-4.748131369210363,-4.812799651109028,-0.42084512825528164,-0.362841231214606,-0.32472069769985457,-0.2946731246781365,-1.261949975128796,-0.4931530635683769,-0.2893363501382548,-5.524172702069261
80,800.0,-4.7534687287012645,-4.817157939576535,-0.4290192837839302,-0.3729399719290298,-0.33169751081992044,-0.3027664197662498,-1.2695761064168678,-0.5019351950918847,-0.29706736164754716,-5.5309950892383295
81,810.0,-4.758842701651515,-4.821534247282327,-0.43723132227955686,-0.3830725206512155,-0.3387101294985396,-0.31089611288875424,-1.2772474736682846,-0.5107506772501605,-0.30483349545886773,-5.537849370446356
82,820.0,-4.764253053055721,-4.82593328865119,-0.44548064661146397,-0.39323846263236617,-0.3457580950866309,-0.31906173279544153,-1.284961399253236,-0.519601962367108,-0.3126343024709475,-5.544734889845214
83,830.0,-4.769699398114751,-4.830353176061146,-0.453766678836061,-0.4034374057241102,-0.35284098062223435,-0.32726282185561967,-1.2927173428465097,-0.528487158714986,-0.3204693648552354,-5.55165140800675
84,840.0,-4.775180910752577,-4.834793313142722,-0.46208886333962373,-0.413668942831593,-0.3599583731452954,-0.3354989313583851,-1.3005147367708279,-0.537405774628676,-0.3283382308218307,-5.558598558914867
