calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
097a2b2c-a3d0-481e-810c-451b004a954b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-08,negative,10.873,12.278,12.278,0.000,0.000,0.000,12.278,10.873,12.278,0.000,0.000,0.000,12.278,12.278,10.873,0.000,0.000,-0.000,0.000,0.000,0.000,14.057,0.000,0.000,0.000,0.000,0.000,-0.000,14.057,0.000,0.000,0.000,0.000,0.000,-0.000,14.057
3d31b8d0-7ce4-413f-9af7-0e8ebd703480,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-08,negative,92.700,9.584,9.584,-0.000,-0.000,-0.000,9.584,92.700,9.584,-0.000,0.000,-0.000,9.584,9.584,92.700,-0.000,-0.000,-0.000,0.000,0.000,-0.000,8.691,-0.000,-0.000,0.000,0.000,-0.000,-0.000,8.691,-0.000,0.000,0.000,-0.000,-0.000,-0.000,8.691
44d69249-f9c8-4f40-b928-61094f353063,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-08,negative,273.492,183.777,183.777,-0.000,0.000,0.000,183.777,273.492,183.777,-0.000,0.000,0.000,183.777,183.777,273.492,0.000,0.000,0.000,-0.000,0.000,0.000,-12.998,0.000,-0.000,0.000,0.000,0.000,0.000,-12.998,-0.000,0.000,0.000,-0.000,0.000,0.000,-12.998
491ef73b-5a11-4d3d-8101-7b7862c44fd1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-08,negative,12.462,0.030,0.030,-0.000,-0.000,-0.000,0.030,12.462,0.030,-0.000,-0.000,-0.000,0.030,0.030,12.462,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000
647a2afe-6673-4d15-b469-d5aa016304eb,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.6314965763581215,7.6314965763581215,7.6314965763581215,90.0,90.0,90.0,1e-08,negative,66.612,27.896,27.896,-0.000,-0.000,-0.000,27.896,66.612,27.896,-0.000,-0.000,-0.000,27.896,27.896,66.612,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,23.905,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,23.905,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,23.905
a49f051b-e24f-4f64-af16-bcc805c4c194,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,8.677978016383014,8.677978016383014,8.677978016383014,90.0,90.0,90.0,1e-08,negative,61.031,20.641,20.641,0.000,0.000,-0.000,20.641,61.031,20.641,0.000,0.000,0.000,20.641,20.641,61.031,0.000,0.000,0.000,0.000,-0.000,-0.000,18.180,0.000,0.000,-0.000,0.000,-0.000,0.000,18.180,0.000,-0.000,-0.000,0.000,0.000,0.000,18.180
097a2b2c-a3d0-481e-810c-451b004a954b,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,7.066980776009654,7.066980776009654,7.066980776009654,90.0,90.0,90.0,1e-08,positive,10.873,12.278,12.278,-0.000,0.000,-0.000,12.278,10.873,12.278,0.000,-0.000,-0.000,12.278,12.278,10.873,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.057,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.057,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.057
3d31b8d0-7ce4-413f-9af7-0e8ebd703480,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,6.466838537501736,6.466838537501736,6.466838537501736,90.0,90.0,90.0,1e-08,positive,92.700,9.584,9.584,0.000,0.000,0.000,9.584,92.700,9.584,0.000,-0.000,0.000,9.584,9.584,92.700,0.000,0.000,0.000,-0.000,-0.000,-0.000,8.691,0.000,0.000,-0.000,-0.000,-0.000,0.000,8.691,0.000,-0.000,-0.000,0.000,0.000,0.000,8.691
44d69249-f9c8-4f40-b928-61094f353063,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,5.547429349080566,5.547429349080566,5.547429349080566,90.0,90.0,90.0,1e-08,positive,273.492,183.777,183.777,-0.000,-0.000,-0.000,183.777,273.492,183.777,0.000,-0.000,0.000,183.777,183.777,273.492,0.000,-0.000,0.000,0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-12.998,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,-12.998
491ef73b-5a11-4d3d-8101-7b7862c44fd1,9efb8ab7-a991-4747-86a3-3567f2de7e07,2013--Smirnova-D-E--U-Mo-Xe--LAMMPS--ipr2,fc5a9a34-b8be-4935-aa63-aa02a15d93b8,2013--Smirnova-D-E-Kuksin-A-Y-Starikov-S-V-et-al--U-Mo-Xe,MoXe,B1--NaCl--rock-salt,B1--NaCl--rock-salt,10.674438464136172,10.674438464136172,10.674438464136172,90.0,90.0,90.0,1e-08,positive,12.462,0.030,0.030,0.000,0.000,0.000,0.030,12.462,0.030,0.000,0.000,-0.000,0.030,0.030,12.462,-0.000,-0.000,0.000,0.000,-0.000,0.000,0.000,-0.000,-0.000,-0.000,0.000,0.000,0.000,0.000,-0.000,-0.000,0.000,0.000,0.000,-0.000,0.000
