,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.15385089333106391,0.17781397882611782,1.3336034634348704,0.013127713166605604,0.18473332115480234,1.125599881052842,0.11927718826592026,0.37984825273299605,0.14872664070056013,0.3922837345086041,2.7784853372605194,3.246818606183712,0.08592717028975887,0.03202855756714377,0.44064057104993626
2,20.0,1.5881390355108704,1.1555275154186404,4.697742929278085,0.13196912868518168,1.8752365814072138,4.289373085563533,1.0680655463101916,2.708400817688627,1.0746453343741642,2.072578830967703,6.393767209453877,6.925640076430471,0.9512509044927214,0.403229675625549,1.6629128391209378
3,30.0,4.844160586321993,3.217425390258752,9.000237930520054,0.691688593560873,5.2733801766597725,8.33093658629005,3.0854220168649467,6.137682526915208,2.85447513965566,5.026434800724888,10.446875754665607,11.001464644841292,2.838913438414768,1.5842176047426961,3.7618834361511984
4,40.0,8.59262541062763,5.874283214881167,12.684414706798373,2.0740361103174916,9.008395425989809,12.09293952642543,5.529996337866285,9.016132730865282,5.050813088880811,8.358208806572172,13.937199855161818,14.504088152009043,5.252155896032822,3.5551403168235405,6.406463839208772
5,50.0,11.897818086479468,8.544410711683673,15.48362467304949,4.126782539328,12.25584877215611,15.050927306541658,7.75606506125784,11.043362865544987,7.366209676202461,11.41138643614715,16.526678823488155,17.10080837060689,7.750055242945715,5.927461718302457,9.090494995453446
6,60.0,14.528225738857417,10.957611860853168,17.54143707176149,6.448397869520618,14.826506265416853,17.237134917614537,9.549086818020697,12.425923878336025,9.60299326992633,13.943676800576052,18.365457720334184,18.943767316632297,10.092828013936753,8.332638979358,11.521731747266761
7,70.0,16.54864619619329,13.033032884003644,19.05069011952597,8.729317414922809,16.795704853091078,18.833478297407794,10.930424999175338,13.380674357994758,11.63999273346885,15.954659455491724,19.671885448056216,20.252625478609204,12.171979237563765,10.556235447266577,13.60011703546448
8,80.0,18.090255175176775,14.775054499879031,20.169268606947963,10.80970359812648,18.295742655535012,20.00870234169526,11.983913988859802,14.056617243689299,13.425817914160877,17.52846465525007,20.615504759871374,21.197697016555406,13.959094733001598,12.511556428606532,15.3271605339687
9,90.0,19.273484987362178,16.221171835121332,21.011263753229176,12.63357400244224,19.4457581322166,20.887587980667337,12.79118943021169,14.548145868592211,14.95666214122106,18.75975011549148,21.31161411420731,21.894704740228544,15.46871824011403,14.185876595227654,16.744934624358375
10,100.0,20.19180969425529,17.417539033060365,21.655883195396648,14.200118545324663,20.33756516657669,21.556645982173823,13.41655722623358,14.914690029964525,16.253513885606694,19.72940628946241,21.836237814363706,22.41990435516361,16.733683386952627,15.60101674022276,17.905290589409265
11,110.0,20.913835112606556,18.40834171514323,22.157687129591036,15.532726880926214,21.038300891567967,22.075008494828566,13.907367334490106,15.194298823669337,17.346765074503168,20.500424091553555,22.239634536043457,22.823682993566898,17.791285695204696,16.791045911945936,18.85692854616143
12,120.0,21.48907011172599,19.231934691392897,22.554491091431984,16.662572148666264,21.596301564991446,22.4833012901169,14.297768012050165,15.41191797886888,18.267874718074665,21.12013850121652,22.55552849191205,23.139838217818234,18.67672934933084,17.79141091501272,19.641193686073247
13,130.0,21.95322858433359,19.920086068414133,22.872831550102866,17.620890062800243,22.04637885169334,22.809799388720204,14.61234493144146,15.584316330555607,19.04559972572537,21.62371255757703,22.806986632705172,23.391480192896054,19.420649362365175,18.634368205321156,20.291613882009795
14,140.0,22.332258019158722,20.498495092425774,23.13160941885958,18.435827620068522,22.413794531751442,23.07449691325779,14.868919723930764,15.72304077616609,19.704706112173334,22.03726522850681,23.01010599538098,23.59473222034441,20.04863590293278,19.3475347344462,20.834802571211924
15,150.0,22.645210395761783,20.987719079080364,23.344498437636982,19.131506385295896,22.717080052762416,23.291768909866885,15.080548395247567,15.836222379927598,20.26587095877468,22.380306420023366,23.176341074629626,23.761065237066415,20.58161745098186,19.953841577670676,21.29169836548108
16,160.0,22.906242754248655,21.40413349525598,23.52154389554422,19.728073943384988,22.96999563800002,23.472120107977634,15.256912235297301,15.92970535624525,20.74608003472662,22.667532120180685,23.313994025631594,23.898791978660253,21.03653390645507,20.47203699772158,21.678742772401936
17,170.0,23.126004902935748,21.760782824118735,23.67023480117644,20.242140296178604,23.18288649141735,23.623346801225164,15.405280405790327,16.007769233685497,21.159178586983536,22.91011974061442,23.429185726843112,24.014040306775463,21.427041609872273,20.91734182643813,22.00887156621645
