,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04705058512274948,1.0477507929213932,0.2057884472880755,0.464109688189369
2,20.0,0.25084460645076817,3.7182137066845393,0.8450327639978706,3.394406874659831
3,30.0,0.7163144346128184,7.25650161898289,1.85001644555355,7.650313345516398
4,40.0,1.5119307481019444,10.803978960246146,3.131117255398754,12.00008934673652
5,50.0,2.5918266811421917,14.050923979116735,4.553773763262331,16.03521899844271
6,60.0,3.871613780501982,16.953017511142853,6.01109980389005,19.675834204371498
7,70.0,5.274316654953774,19.541724540676498,7.440161655201468,22.944395581406795
8,80.0,6.741325157223342,21.862547977358204,8.809866125856612,25.8880080280738
9,90.0,8.231335900971214,23.957895942666365,10.107674391174072,28.55426874213888
10,100.0,9.716529987256939,25.86341145382024,11.330871717086533,30.98476058886827
11,110.0,11.17884275552998,27.608125883070485,12.481603720988378,33.21414891386087
12,120.0,12.607014173829045,29.215520583008058,13.564211174424894,35.27091040719088
13,130.0,13.994433633987057,30.704639386556305,14.583842493562628,37.178396649601154
14,140.0,15.33762157928694,32.091031637427506,15.545752643214897,38.95583131467307
15,150.0,16.635179323021458,33.387499323793946,16.454965737282134,40.61914136625835
16,160.0,17.8870698554612,34.604674968736525,17.316128556772505,42.18162026379581
17,170.0,19.09412821458075,35.7514657379736,18.133462874329393,43.65444851094973
18,180.0,20.2577295975674,36.83539527149399,18.910767467953466,45.047100503761556
19,190.0,21.37956540429866,37.86286822670264,19.651443659134305,46.367663061382835
20,200.0,22.461493016055762,38.83937650467734,20.358530530733713,47.62308600015928
21,210.0,23.50543593013393,39.769661320510735,21.034742628105732,48.819380492207955
22,220.0,24.51331828158153,40.65784163731303,21.682506543586182,49.96177719214955
23,230.0,25.487022835311414,41.50751678914761,22.30399472494576,51.05485320950241
24,240.0,26.428364972040466,42.32184914101781,22.901155883635433,52.10263480608159
25,250.0,27.339077536720637,43.10363118434871,23.475741916936805,53.10868105017953
26,260.0,28.220803020554914,43.8553404002114,24.029331523762405,54.07615242689603
27,270.0,29.07509064611124,44.579184434137126,24.563350810988602,55.007867480631525
28,280.0,29.90339668036381,45.277138539637406,25.079091224745365,55.90634987110674
29,290.0,30.707086821652503,45.95097680769901,25.577725137624466,56.77386769894871
30,300.0,31.4874398673187,46.60229836741029,26.060319399487415,57.61246655725099
31,310.0,32.24565211902135,47.23254949015449,26.527847128130627,58.42399745952441
32,320.0,32.98284215679766,47.84304233614913,26.98119798283604,59.21014055867131
33,330.0,33.70005573402739,48.43497093258167,27.421187131804775,59.972425388762275
34,340.0,34.3982706297775,49.00942485635614,27.848563095270755,60.71224821858753
35,350.0,35.07840135356739,49.56740100349025,28.26401462015217,61.43088699386519
36,360.0,35.741303638172894,50.109813755525266,28.66817671949986,62.12951425634518
37,370.0,36.38777868405896,50.63750379650234,29.061635990551718,62.80920835757606
38,380.0,37.018577138087025,51.15124578873339,29.444935308544697,63.470963228800024
39,390.0,37.63440280201824,51.651755079267055,29.81857797927884,64.11569692311919
40,400.0,38.23591607479557,52.13969357962402,30.18303142139232,64.7442591095014
41,410.0,38.823737138013634,52.615674937616475,30.538730439094387,65.35743766846134
42,420.0,39.398448897300916,53.08026910070375,30.886080137475144,65.95596451493635
43,430.0,39.9605996940928,53.53400635446764,31.225458525152185,66.54052075406523
44,440.0,40.51070580315156,53.97738090676443,31.557218842805796,67.11174125907989
45,450.0,41.04925373125102,54.41085407731074,31.881691650854556,67.67021874702688
46,460.0,41.576702332153836,54.8348571435337,32.1991867050124,68.21650741673469
47,470.0,42.09348475240129,55.24979388606239,32.5099946446505,68.75112620404492
48,480.0,42.60001022161793,55.65604287098798,32.814388515577804,69.27456170145798
49,490.0,43.096665700228684,56.053959500817314,33.11262514607787,69.78727078273079
50,500.0,43.5838173965098,56.44387786159538,33.404946392594475,70.2896829673624
51,510.0,44.061812164047296,56.82611238998728,33.69158026943934,70.78220255524352
52,520.0,44.53097878976496,57.20095938090532,33.9727419750541,71.26521055763361
53,530.0,44.99162918184381,57.56869835360703,34.248634825882924,71.73906644732972
54,540.0,45.44405946608009,57.929593291871136,34.51945110753069,72.20410974787741
55,550.0,45.88855099847278,58.28389377189559,34.78537285175671,72.66066147925162
56,560.0,46.32537130116032,58.63183598987849,35.04657254685448,73.10902547521844
57,570.0,46.754774928174136,58.97364369977185,35.303213788086694,73.54948958579027
58,580.0,47.17700426692825,59.309529070456186,35.55545187408259,73.98232677656841
59,590.0,47.59229028081804,59.63969347048632,35.8034343544595,74.40779613536995
60,600.0,48.0008531977977,59.964328187616836,36.0473015333333,74.82614379535119
61,610.0,48.40290314943055,60.283615089491995,36.28718693289373,75.23760378279536
62,620.0,48.79864076443497,60.59772723117628,36.52321772072464,75.64239879678874
63,630.0,49.18825772042676,60.906829414561294,36.75551510422947,76.04074092726893
64,640.0,49.571937257236705,61.211078704149244,36.984194695121296,76.4328323171357
65,650.0,49.949854654847385,61.51062490322484,37.209366846635376,76.81886577362748
66,660.0,50.322177678769656,61.80561099400529,37.431136965872206,77.19902533349581
67,670.0,50.689066995391514,62.096173544984666,37.64960580342012,77.57348678613023
68,680.0,51.0506765596487,62.3824430883618,37.86486972220944,77.94241815831599
69,690.0,51.407153977121894,62.664544470143575,38.07702094734136,78.30598016394332
70,700.0,51.75864084253379,62.94259717525874,38.28614779847278,78.66432662166561
71,710.0,52.10527305640812,63.21671562980075,38.49233490620568,79.01760484321245
72,720.0,52.44718112153032,63.48700948228234,38.695663413759796,79.36595599477317
73,730.0,52.78449042070115,63.753583865644494,38.89621116511392,79.70951543368251
74,740.0,53.11732147715072,64.01653964156272,39.094052880699785,80.0484130223835
75,750.0,53.445790198881035,64.27597362847217,39.28926032158928,80.38277342149688
76,760.0,53.77000810807503,64.53197881459326,39.481902443090284,80.71271636362776
77,770.0,54.09008255664837,64.78464455712417,39.67204553854524,81.03835690941874
78,780.0,54.406116928912056,65.03405676866403,39.85975337407908,81.35980568719926
79,790.0,54.718210832245795,65.28029809183732,40.04508731493548,81.67716911749146
80,800.0,55.02646027661368,65.52344806300015,40.22810644408751,81.99054962348778
81,810.0,55.33095784367073,65.76358326583963,40.40886767360172,82.3000458285456
82,820.0,55.631792846195516,66.00077747560196,40.58742584933897,82.60575274165487
83,830.0,55.92905147845011,66.23510179463142,40.76383384943575,82.90776193172705
84,840.0,56.22281695812695,66.46662477983591,40.93814267700236,83.2061616915283
85,850.0,56.513169660374665,66.69541256264955,41.110401547446614,83.50103719195704
