,temperature,C1--CaF2--fluorite a=6.7877
0,0.0,0.0
1,10.0,3.917206295026948e-06
2,20.0,1.0606502401575559e-05
3,30.0,1.9041183482690592e-05
4,40.0,2.7252910930271117e-05
5,50.0,3.478304083359039e-05
6,60.0,3.93603398033163e-05
7,70.0,3.854070908342692e-05
8,80.0,3.603704287790062e-05
9,90.0,3.112797312844048e-05
10,100.0,2.6441194118526046e-05
11,110.0,2.0870954208250865e-05
12,120.0,1.2377178339436062e-05
13,130.0,6.314085145172064e-06
14,140.0,3.4095087461084246e-07
15,150.0,-8.33188760316207e-06
16,160.0,-1.5244315814215366e-05
17,170.0,-2.0008539805405195e-05
18,180.0,-2.6968739681809476e-05
19,190.0,-3.280244997668435e-05
20,200.0,-3.736429263660413e-05
21,210.0,-4.4464920920740084e-05
22,220.0,-4.943740727402883e-05
23,230.0,-5.218277831558632e-05
24,240.0,-5.749435743340595e-05
25,250.0,-6.143396726287229e-05
26,260.0,-6.431926672851462e-05
27,270.0,-6.941791421503865e-05
28,280.0,-7.153060745013497e-05
29,290.0,-7.374850734327025e-05
30,300.0,-7.802803937205722e-05
31,310.0,-7.963358429176207e-05
32,320.0,-8.187645735511252e-05
33,330.0,-8.450419006275467e-05
34,340.0,-8.556153440521371e-05
35,350.0,-8.660796890333193e-05
36,360.0,-8.888028191081834e-05
37,370.0,-9.004473228421035e-05
38,380.0,-9.112874593242202e-05
39,390.0,-9.299090029903677e-05
40,400.0,-9.259137373254647e-05
41,410.0,-9.412234580551587e-05
42,420.0,-9.540680881558707e-05
43,430.0,-9.460739814049487e-05
44,440.0,-9.518469704104973e-05
45,450.0,-9.692785392222865e-05
46,460.0,-9.662720310332491e-05
47,470.0,-9.676003326802553e-05
48,480.0,-9.702906299734513e-05
49,490.0,-9.649810524192563e-05
50,500.0,-9.773715441812113e-05
51,510.0,-9.784721916048884e-05
52,520.0,-9.664720722205245e-05
53,530.0,-9.712357930792918e-05
54,540.0,-9.748324188489464e-05
55,550.0,-9.616326246971181e-05
56,560.0,-9.663379121669726e-05
57,570.0,-9.64621069899123e-05
58,580.0,-9.608390158998296e-05
59,590.0,-9.633078323901125e-05
60,600.0,-9.493328307340695e-05
61,610.0,-9.454594881550008e-05
62,620.0,-9.475091285729798e-05
63,630.0,-9.437052634169994e-05
64,640.0,-9.398132486494872e-05
65,650.0,-9.362782701541308e-05
66,660.0,-9.318768336767744e-05
67,670.0,-9.312395527714975e-05
68,680.0,-9.258246716351884e-05
69,690.0,-9.130443104969883e-05
70,700.0,-9.123783006991194e-05
71,710.0,-9.11850900154154e-05
72,720.0,-8.991143579419508e-05
73,730.0,-8.932338045732351e-05
74,740.0,-8.962227440829832e-05
75,750.0,-8.910285992700607e-05
76,760.0,-8.81865066886931e-05
77,770.0,-8.766793087354776e-05
78,780.0,-8.710475694565784e-05
79,790.0,-8.662207263945462e-05
80,800.0,-8.606360365158615e-05
81,810.0,-8.518430122973864e-05
82,820.0,-8.497154741757975e-05
83,830.0,-8.44446275875694e-05
84,840.0,-8.389422439349366e-05
85,850.0,-8.33557275175818e-05
86,860.0,-8.253056203915772e-05
87,870.0,-8.226565678730766e-05
88,880.0,-8.197647518189538e-05
89,890.0,-8.143337940458146e-05
90,900.0,-8.037022142820138e-05
91,910.0,-7.984832214252348e-05
92,920.0,-7.977997429277886e-05
93,930.0,-7.91911244142803e-05
94,940.0,-7.84523837389067e-05
95,950.0,-7.774112222039116e-05
96,960.0,-7.736420438719058e-05
97,970.0,-7.702435626633052e-05
98,980.0,-7.631394563774457e-05
99,990.0,-7.562594698445036e-05
100,1000.0,
