,temperature,A15--Cr3Si a=5.0262,A15--Cr3Si a=10.8951,D0_3--BiF3 a=6.4582,D0_3--BiF3 a=10.7707
0,0.0,-5.838883474589417,-0.04933659386501585,-6.108045471293383,-0.07939392943020629
1,10.0,-5.838886444034304,-0.04544907464888715,-6.108053815019289,-0.07943355186264513
2,20.0,-5.8389081016584115,-0.04568393960029431,-6.108121090956233,-0.0796289834434843
3,30.0,-5.838975961038142,-0.04624983268899138,-6.108311993495197,-0.08004211048649774
4,40.0,-5.839124236994938,-0.04718767701954545,-6.108673492979823,-0.08067560576831133
5,50.0,-5.839382963027377,-0.0484786859140266,-6.109230425233492,-0.08151432529071789
6,60.0,-5.839774004469918,-0.05008824144809457,-6.109991240390331,-0.08254061301893759
7,70.0,-5.8403106821228405,-0.05198195877972752,-6.110954438824615,-0.08374041100333392
8,80.0,-5.841000053179126,-0.05412970337302149,-6.1121132559940206,-0.08510039180147895
9,90.0,-5.841844651788839,-0.05650596146801886,-6.113458486533575,-0.0866102172312632
10,100.0,-5.842843685869702,-0.059089271704245154,-6.114980087060054,-0.08826150158912442
11,110.0,-5.843995017837171,-0.06186151673803155,-6.116668022881649,-0.09004736139960866
12,120.0,-5.845294725125497,-0.06480729049081399,-6.118512679167127,-0.09196291313456398
13,130.0,-5.846738330642359,-0.06791338159560012,-6.120505067410672,-0.09400179435936473
14,140.0,-5.848320979359899,-0.07116836407375716,-6.12263688345615,-0.09616052234829027
15,150.0,-5.85003769019199,-0.07456227548413413,-6.124900494446013,-0.09843458184396826
16,160.0,-5.851883496012888,-0.07808636343411755,-6.127288915638957,-0.10082243937854192
17,170.0,-5.853853533843563,-0.08173288475426846,-6.129795746048991,-0.1033191354837101
18,180.0,-5.855943112779068,-0.0854949451569815,-6.132415148543398,-0.10592153322833707
19,190.0,-5.858147714939084,-0.08936637013019194,-6.1351417526466605,-0.1086282953229321
20,200.0,-5.860463066722331,-0.09334160008588502,-6.137970637468147,-0.11143625665948634
21,210.0,-5.862885084032951,-0.09741560448932951,-6.1408972728717375,-0.11434387328082664
22,220.0,-5.86540991790164,-0.10158381096471397,-6.1439174785082304,-0.11734736088605573
23,230.0,-5.868033919264413,-0.10584204631638544,-6.147027405165753,-0.12044512917422313
24,240.0,-5.870753642427642,-0.1101864871081439,-6.150223469733005,-0.1236350334473432
25,250.0,-5.873565847076755,-0.11461361797019645,-6.1535023577143395,-0.12691398615808794
26,260.0,-5.876467444454472,-0.11912019620116153,-6.156860981089765,-0.13028174986559754
27,270.0,-5.879455550077499,-0.12370322153501888,-6.160296466618894,-0.1337355587788195
28,280.0,-5.882527627552746,-0.12835991017463233,-6.1638061216486,-0.13727443243011295
29,290.0,-5.88568066081034,-0.13308767237248023,-6.167387430560747,-0.14089490934127946
30,300.0,-5.888912406971869,-0.13788409297845447,-6.171038036646537,-0.14459597177758807
31,310.0,-5.8922205442663245,-0.14274691448373455,-6.174755717262971,-0.1483758473559168
32,320.0,-5.895602855968615,-0.14767402217593545,-6.1785383811934915,-0.15223200133606274
33,330.0,-5.8990572748618835,-0.15266343108918368,-6.182384077516513,-0.1561643454879428
