,temperature,A15--Cr3Si a=10.9766,D0_3--BiF3 a=6.5427,D0_3--BiF3 a=12.4416
0,0.0,0.0,0.0,0.0
1,10.0,,0.14668863030963092,5.957884771665062
2,20.0,,1.0321133979313089,14.227774195034778
3,30.0,,2.5466078527932092,19.226822751801635
4,40.0,,4.154561151228605,21.89502734853538
5,50.0,,5.691365345419451,23.337188395953305
6,60.0,,7.142478315737138,24.15165761816746
7,70.0,,8.509532984163515,24.64050440788329
8,80.0,,9.790041462804789,24.9585669883661
9,90.0,,10.979642832782218,25.186999665696543
10,100.0,,12.07540161077697,25.368757993094594
11,110.0,,13.077310495509368,25.52649634029984
12,120.0,,13.988331188431527,25.671797774265826
13,130.0,,14.813728906493244,25.810243115914048
14,140.0,,15.560201411730212,25.94425284988276
15,150.0,,16.23511850830328,26.074510608389954
16,160.0,,16.845943339973832,26.200960934725874
17,170.0,,17.399862239174425,26.323244621829907
18,180.0,,17.903552221427727,26.440921444499192
19,190.0,,18.363073862709673,26.553563448038304
20,200.0,,18.783848780899923,26.66087630306425
21,210.0,,19.17066739417277,26.76269381114429
22,220.0,,19.5277285364684,26.85888595105744
23,230.0,,19.858684014844368,26.94956980027324
24,240.0,,20.16671232770969,27.034793162686743
25,250.0,,20.45455107087639,27.114713724172418
26,260.0,,20.724587249271604,27.18950944596688
27,270.0,,20.978872710311194,27.259408640368036
28,280.0,,21.219174257623663,27.32460296417102
29,290.0,,21.447028868139242,27.385399703162456
30,300.0,,21.66374469620766,27.44220708777568
31,310.0,,21.87046664625133,27.494997282064187
32,320.0,,22.068211164427126,27.544200440641333
33,330.0,,22.257804534593813,27.589972392350923
34,340.0,,22.439972859664206,27.632450949306275
35,350.0,,22.61538145910033,27.67209876060856
36,360.0,,22.78448980164193,27.7091265026336
37,370.0,,22.94792788651552,27.74352170323143
38,380.0,,23.10614578848817,27.77542383981789
39,390.0,,23.25935081205421,27.805300555654153
40,400.0,,23.407901272714184,27.832943176185957
41,410.0,,23.552097924128987,27.85869667532611
42,420.0,,23.69216626915896,27.882816873718934
43,430.0,,23.82830537444836,27.905255395304362
44,440.0,,23.96073666588651,27.926249286774812
45,450.0,,24.08957062023114,27.945730546495806
46,460.0,,24.214967193353978,27.9640353066594
47,470.0,,24.33707787096551,27.98093240901424
48,480.0,,24.455982450080544,27.996744967061222
49,490.0,,24.571731630828406,28.011660359594302
50,500.0,,24.684453590422066,28.025435319326615
51,510.0,,24.794260178982316,28.038424422323814
52,520.0,,24.901161185556795,28.05057207317603
53,530.0,,25.005243948208868,28.061745522447524
54,540.0,,25.106559187402304,28.072212662010052
55,550.0,,25.205137743446084,28.082559385868805
56,560.0,,25.301034797205407,28.091524730816715
57,570.0,,25.394292330723946,28.099723702379187
58,580.0,,25.484988127847302,28.108280589597197
59,590.0,,25.573555673974113,28.115864135031643
60,600.0,,25.659211143100734,28.12297216508242
61,610.0,,25.741954546300096,28.129621558117897
62,620.0,,25.8226265030641,28.135866092549627
63,630.0,,25.90084481796722,28.141889272030983
64,640.0,,25.976714970359435,28.146995395176546
65,650.0,,26.050236320576687,28.152091695818484
66,660.0,,26.121375189949955,28.157253453386588
67,670.0,,26.190260166420217,28.1614093482592
68,680.0,,26.256873334682847,28.165955139287554
69,690.0,,26.32123886306042,28.170102198972334
70,700.0,,26.38337818279352,28.17342728273328
71,710.0,,26.44337870363251,28.177009662789658
72,720.0,,26.501246943102213,28.18006489744151
73,730.0,,26.556943081090044,28.183033528081367
74,740.0,,26.610608365372897,28.186116759945467
75,750.0,,26.662247814953737,28.188858315652514
76,760.0,,26.711882159294845,28.191431769354693
77,770.0,,26.759491239005303,28.193649078162967
78,780.0,,26.805163249384254,28.195501115675825
79,790.0,,26.847874402847886,28.198087756163954
80,800.0,,26.889627108502154,28.200113706367045
81,810.0,,26.930575950220167,28.200974655289716
82,820.0,,26.96874787123683,28.203079814279352
83,830.0,,27.005177518635044,28.205196647298486
84,840.0,,27.03989049016299,28.20612034265428
85,850.0,,27.072859474412926,28.207374097956137
86,860.0,,27.10415344402158,28.20868132922226
87,870.0,,27.13382358594496,28.20973685498901
88,880.0,,27.16187792308498,28.211382547700516
89,890.0,,27.188386882806665,28.212242223679784
90,900.0,,27.21332813156114,28.212826374677817
91,910.0,,27.236778252374428,28.213597985421494
92,920.0,,27.25878009519792,28.21459275740029
93,930.0,,27.280788896176713,28.215667873288343
94,940.0,,27.300187138237916,28.215911708834263
95,950.0,,27.316834638507064,28.216649933303596
96,960.0,,27.33343220537747,28.21675753568708
97,970.0,,27.348723624132095,28.217146761767545
98,980.0,,27.36278034012125,28.218215125510774
99,990.0,,27.375604168815244,28.216075629578764
100,1000.0,,,
