,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.013744410778284331,0.031139901612039153,0.03427887139396433,0.34968690203854846,0.41616391210284404,0.002997805428886242,0.5775775163194905,0.002575155384758555,0.010538075516498224,27.977781758799562,0.012224547790234793,0.13791057468412407,0.0183135560731995,0.03398226704995536,0.02472900827648322,0.20159541770160538,0.3425170746943126,0.1188853753679149,0.06435227571886315,0.025766729216753454
2,20.0,0.08915000866824847,0.13758252659348794,0.06462110417138972,2.5878646157617933,1.8114839322257805,0.04408457884784086,1.4859412478284644,0.030608540612294947,0.11806660723386118,33.96656221544827,0.15708350868561308,0.8648222165461951,0.26372634628131014,0.1591803846459762,0.2688883738094387,1.0515223238187952,2.1640850087090304,0.8249633236644662,0.6328679339655517,0.30793705750489153
3,30.0,0.4989757203818707,0.48350852396176347,0.15651240949904957,6.0942561784443745,3.9022387513984693,0.25577339338547195,2.8987220602083674,0.12005729217460762,0.6750430849914711,37.95488179686346,0.7786664288557231,2.6068355613634866,1.2779485005435682,0.5957545597617726,1.10512745930051,2.388188030405288,5.076017176215345,2.542567615227369,2.141935499059062,1.3074141544673619
4,40.0,1.500737292351894,1.1876308191610818,0.3612151506879051,9.919417732300685,6.40313316190597,0.80068942056322,4.692630107471195,0.3224215804513744,1.903298897486699,41.36202151479093,2.0184726235221646,5.074533073570398,3.085970117134263,1.4790781976448304,2.6090734154057547,3.9950682969229074,8.35062105295941,4.960228363311651,4.353449925392119,3.047407468744533
5,50.0,3.015084591571953,2.2401496316104237,0.7230565564208595,13.615773386492377,9.071486694187561,1.6992861720341899,6.730322005676848,0.6825582753791077,3.6425983536204685,44.50571560437206,3.7136929486610706,7.827350741874181,5.343657653839558,2.7625047160719696,4.5555830688952375,5.774543518523776,11.604966450983513,7.656916515030627,6.882226540851606,5.221956564766602
6,60.0,4.835478053506968,3.5549042922996907,1.2566889282286602,17.03560667848185,11.737067683569796,2.8754587615640563,8.880344138833378,1.2151643770059126,5.652108349785658,47.443535190436066,5.655221096465428,10.599246515145119,7.7627234466136965,4.317891592342966,6.709062017287927,7.65336520145165,14.687737107860649,10.379215284475471,9.477505907122822,7.564954157252984
7,70.0,6.791826813316752,5.035534587268141,1.9496141484955358,20.155670395108746,14.30767410973281,4.235270434419676,11.04581554700015,1.9075391931042807,7.7579088984324915,50.18282866511356,7.690614627922358,13.26698949342177,10.179654553904552,6.022902843028832,8.91414758559527,9.568748352720053,17.553619697610497,13.00663907608746,12.011064561833738,9.91909663590528
8,80.0,8.776561465535998,6.6035720475609585,2.7747747811477885,22.995883536019377,16.743011275448293,5.699916098864573,13.166947628926366,2.7324273817619855,9.858549056376319,52.72990430427811,9.727551362833712,15.78355256628055,12.51528478968627,7.788212562396979,11.084450681505741,11.473397544389691,20.200964270921542,15.491213513755254,14.426390279902334,12.204778531946893
9,90.0,10.729025935083705,8.203177446270342,3.701020688286899,25.58779260622448,19.03120163447824,7.21200132239952,15.21140808093085,3.65854839097736,11.90087478204915,55.09631811155951,11.715383823301684,18.13785690400348,14.736455209493721,9.556076312110426,13.176870616649511,13.335994378956537,22.644571517343255,17.820152028253855,16.70386339311376,14.386593408722849
