,temperature,A1--Cu--fcc a=7.6456,A15--beta-W a=5.0052,A15--beta-W a=11.0523,A2--W--bcc a=3.1474,A2--W--bcc a=5.2619,A2--W--bcc a=6.2426,A4--C--dc a=10.3683,A4--C--dc a=12.4852,A5--beta-Sn a=4.8536,A5--beta-Sn a=8.6469,A5--beta-Sn a=10.4691,Ah--alpha-Po--sc a=5.4062,mp-1056004 a=2.7035,oqmd-1214811 a=9.7192,oqmd-1214900 a=6.8874
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0484864200158205,0.18929098048735818,,0.01627218569822482,0.16140588232446543,0.5179041018632798,1.844103456741847,2.6830060860854843,0.053933140170707196,0.10680926839881787,2.5148976473908125,2.6261479055020676,0.22336586570369074,-0.002450837962885533,0.3190699426665735
2,20.0,0.9542219122346387,1.0965982092868287,,0.16925650766468253,1.6714810147382806,3.2057583802954603,4.222256859187767,5.242506652097722,0.7786970305119655,1.702291080082294,5.8680350391449805,6.049119166990644,1.2541576779131869,0.3635265236479075,1.369346024908962
3,30.0,4.304561897878737,3.089200236470444,,0.7318719030035892,4.88067512196248,7.4408748359182555,8.169171622398341,9.466039297059396,2.437280732887138,4.996893489317191,10.101633036021182,10.30694577667543,3.2251217632047715,1.5690869176112379,3.3796421885140018
4,40.0,8.331375942567513,5.7277485725086414,,2.0827632099464566,8.599388228904061,11.660294627665689,12.70093149526544,13.476768614522562,4.625771761534497,8.66340046357702,13.813398278819909,14.02525556630589,5.657704134294837,3.5809117400621844,5.992006882793297
5,50.0,11.871611394924855,8.417228588083931,,4.109148758634537,11.917005722838864,15.124901365074958,17.17859966891601,16.955198069731125,7.000029612858157,11.909069588555862,16.582976676093693,16.791186464063852,8.14964582228507,5.993037949325151,8.666360953564647
6,60.0,14.665212703280114,10.864541399442587,,6.418692456350118,14.578587466234659,17.8190278030256,21.37958918635308,20.098955590226257,9.319736705725019,14.54148006237511,18.584393088349806,18.77688354398128,10.467177775996168,8.428779484478767,11.09596091992742
7,70.0,16.798395789068447,12.97635586837486,,8.69804191490072,16.634471320664105,19.903828392696813,25.15883275323935,23.07539746109113,11.442930017711598,16.62384069316766,20.058583505532418,20.226492228312797,12.507193098958492,10.673841126505035,13.17601527732889
8,80.0,18.410946663539228,14.752305591638848,,10.782626236476357,18.210266962434925,21.531381421767804,28.36904588755996,25.948481981930872,13.310965645958884,18.282272955243634,21.150808902944362,21.31738837454321,14.248249957015572,12.64421648335043,14.906566195099302
9,90.0,19.64783227647419,16.228694884105952,,12.613364265159321,19.424805311914838,22.82950390583279,30.88964797119519,28.70457698090774,14.918413389865115,19.630904437831894,22.038265517324593,22.164146286093096,15.710277889249454,14.329714167294009,16.32917162560526
10,100.0,20.589685805603054,17.451809431304632,,14.187764565666276,20.371405373821307,23.891820706995556,32.66759870565445,31.28682830078892,16.28654108619528,20.761461998370702,22.753391501338562,22.847973776957428,16.929221584692517,15.75391929237673,17.495447263305962
11,110.0,21.3131711295626,18.46634872763215,,15.528390467781044,21.118931229692944,24.80480634746629,33.7303480784143,33.625092745818364,17.446519701992923,21.73722178658058,23.35480464059816,23.416146048635365,17.943787789093015,16.951986246003255,18.45395578849027
12,120.0,21.904254985990335,19.311215441416792,,16.666047438772935,21.717210759294133,25.579986363851468,34.1708124872613,35.65636854587217,18.43062515889102,22.60605107672354,23.8746616131923,23.89961187659169,18.789586593843023,17.959984357112884,19.24594469141839
13,130.0,22.38053176768379,20.018653647959283,,17.631831130408266,22.20225493163383,26.24886540722943,34.118323741549496,37.33363313565748,19.26834008451584,23.398476424866686,24.333209185881575,24.319788570725063,19.497152477487862,18.810515260560823,19.904867672305667
14,140.0,22.758552731268683,20.614745745446836,,18.453859159089838,22.600232951309867,26.824366225928603,33.70970387198025,38.640147438083424,19.98503407484062,24.13615437369753,24.740309826636203,24.690108734871625,20.09175275049163,19.531378494687786,20.45728447931425
15,150.0,23.06824487581804,21.120348532594942,,19.15627340989413,22.930374565342483,27.365225775006426,33.068860799712375,39.583149185018144,20.601871768505777,24.834647944969475,25.10671113368496,25.019307973365233,20.593933095942393,20.145590660949775,20.924083442340468
16,160.0,23.325543132860677,21.55206956661674,,19.759257942929885,23.20700575240951,27.904261596503552,32.296672743744,40.18680605517436,21.136238183551857,25.502783165888307,25.439471175678825,25.31588074882669,21.02025981675523,20.671935954461432,21.321660916889133
17,170.0,23.539111668112863,21.923133986668912,,20.279467875959497,23.440863868385847,28.26362477457748,31.468447421228884,40.48811371954788,21.602305878733397,26.146934483689517,25.743109476046374,25.58230348815285,21.384047655613255,21.12564871170322,21.66291958702445
18,180.0,23.71899853823326,22.244099896027667,,20.730557417295167,23.640186005991662,28.582816804927692,30.63658458897973,40.540278075723855,22.011592298296925,26.768865484298253,26.019991069535287,25.82428931089686,21.69602174437254,21.519054165122146,21.95804252842174
19,190.0,23.871299671642426,22.523427992000617,,21.123703068082406,23.811343851583022,28.975739954110438,29.835063674639436,40.39442312791271,22.37340568658419,27.37095426304157,26.2737440960312,26.045355705539922,21.964830893056966,21.86213897418019,22.215113063762338
20,200.0,24.001107373525144,22.767937841555774,,21.468057592631308,23.95938095953167,29.277148371403243,29.08383050716031,40.09019716863207,22.695429949354924,27.953060117141117,26.50635460501451,26.24468901017978,22.19748351699068,22.1630209479183,22.440596690696456
21,210.0,24.11262883024335,22.983155249401246,,21.77113340791023,24.087918553585403,29.542059894618202,28.392819857172256,39.66653942770212,22.9838498413493,28.514598891857236,26.71604692418874,26.427283251033142,22.3996845278629,22.428319783525616,22.63967864341889
22,220.0,24.20838219592322,23.173583009462448,,22.039124089250773,24.200306971455316,29.78464668230186,27.766134784640936,39.167524975999804,23.243756920189373,29.054605403688743,26.91039270639548,26.593322090125323,22.576107578317675,22.663459579336124,22.816567703848204
23,230.0,24.291482935381556,23.342910643115093,,22.277150680771843,24.2996776991518,29.99865649144229,27.2032393490013,38.623903824830826,23.47942574126825,29.57123982711846,27.08762864052466,26.742648505102736,22.730597752086933,22.872908213335293,22.974681773076487
24,240.0,24.363733572209078,23.494182399867018,,22.489467027365617,24.386053371972217,30.183938120893146,26.700764407802232,38.04907881434477,23.694190973922556,30.064207387974463,27.24600384252465,26.879919379025484,22.866336810221316,23.0603655874295,23.116823622208802
25,250.0,24.426818940760583,23.629915119728782,,22.67962145902783,24.46401743207343,30.3488901382851,26.254586876322303,37.464629155561774,23.891265212531515,30.530989324851838,27.392111237498984,27.007292425880998,22.98596775928516,23.228906700400486,23.245301291397812
26,260.0,24.481413444567877,23.752213469847256,,22.85059552037407,24.534492192126,30.489478209728638,25.859657416673638,36.872138887594566,24.073017583074886,30.969738449496024,27.522450806319437,27.120562939089194,23.091699659628752,23.38110317188687,23.362057728108237
27,270.0,24.530253013250515,23.86285051299122,,23.0048948854332,24.594118142306,30.608924404537436,25.510826949582448,36.311758464041034,24.240831906665754,31.381071742261113,27.640804359500233,27.221875579402123,23.185399837326532,23.51911800638882,23.46864056046418
28,280.0,24.5736289620144,23.96330348429171,,23.144639641616195,24.643899708952237,30.712858098613832,25.20342270297304,35.76352720212451,24.39690330830225,31.763452032173763,27.75219615075487,27.315543616561996,23.26863902387231,23.644774982601273,23.566395950215338
29,290.0,24.61095525818375,24.054823798220053,,23.271634513911412,24.699331818378237,30.79951156407547,24.932786061031884,35.22528287065111,24.54320448399935,32.11631524610122,27.846932062310614,27.398381238348026,23.34274908319683,23.759621360211796,23.656490493541884
30,300.0,24.645253162038927,24.13849386060043,,23.38742030684423,24.749418194459487,30.870379350087315,24.694581191707133,34.73335726651062,24.680704865314752,32.43968025978605,27.93421477706663,27.473381975117547,23.408865976505606,23.864976158655914,23.739842774559055
