,temperature,A1--Cu--fcc a=4.7997,A1--Cu--fcc a=6.6200,A1--Cu--fcc a=7.7471,A15--beta-W a=5.3955,A2--W--bcc a=5.2054,A2--W--bcc a=5.7182,A2--W--bcc a=6.3432,A3'--alpha-La--double-hcp a=5.4780,A3--Mg--hcp a=3.4546,A4--C--dc a=9.1319,A5--beta-Sn a=5.0765,A6--In--bct a=2.7609,A6--In--bct a=3.2694,A7--alpha-As a=6.0458,Ah--alpha-Po--sc a=2.7567,Ah--alpha-Po--sc a=4.1101,mp-43 a=10.3817,mp-44 a=2.8426,oqmd-1214760 a=4.9044,oqmd-1215116 a=2.7588
0,0.0,-3.832870116212817,0.1818264971995897,-2.0737748292272906,-3.951106403545886,0.6155538659289083,0.18206137295587607,-0.052484125702606514,-2.073750157042253,-3.9914676899402015,-1.2697908970736356,-4.1169081352458425,-4.125400567812685,-3.52020705228145,-0.9803406224695578,-3.778373251196343,-1.0386187008339736,-3.9545454678468017,-4.170497455151622,-4.1731858857955855,-4.0199996744972
1,10.0,-3.832874706814247,0.18182681066565193,-2.073778724516313,-3.951143172763225,0.6155156246918434,0.18205677287141464,-0.05250131225827492,-2.0737406618831455,-3.991473573682936,-1.270293845670889,-4.116911532380986,-4.1254078019466816,-3.5202135584285985,-0.9803461401789573,-3.77838868789217,-1.0386232764567496,-3.9545620578431495,-4.170505226585242,-4.173187286268565,-4.020008077012309
2,20.0,-3.832909089226448,0.18182914894654725,-2.0737573018784663,-3.95136829922365,0.6153263067543846,0.1820234690954079,-0.0525876917995143,-2.073704324323329,-3.991516365957006,-1.2712149190014095,-4.116941640364893,-4.125477913246191,-3.5202618577240745,-0.9804010216228021,-3.7784821973910288,-1.0386512451860659,-3.9547063804431097,-4.170573481135722,-4.17322294087165,-4.020086250566555
3,30.0,-3.8330246975103535,0.18181522866766206,-2.073712689480379,-3.9519082238324503,0.6149405925466417,0.18191970762007528,-0.05281159481430206,-2.0736610887637554,-3.991664545710945,-1.2724391223099645,-4.1170526182189775,-4.125717108004255,-3.520422163083746,-0.9805648673848284,-3.778717346484176,-1.0387375791489615,-3.9551117820185406,-4.170803557273569,-4.173385902962441,-4.020329722460808
4,40.0,-3.833292737951438,0.1817527710542364,-2.0736760160062504,-3.952810481034099,0.6143365111231123,0.1817031898362714,-0.05323103083088293,-2.0736195309559937,-3.992003395598871,-1.2739413092917886,-4.117310192021238,-4.126213636552748,-3.5207712354111353,-0.980874995894209,-3.779146578136886,-1.038921446206605,-3.955842578109811,-4.1712827631173255,-4.173765553725766,-4.020815372010394
5,50.0,-3.833772680121927,0.1816128078135046,-2.073677110554016,-3.9540706330125173,0.6135122934179984,0.1813410346406193,-0.053884390212196126,-2.0736130388538516,-3.992590155527255,-1.2757048111844362,-4.117761554555902,-4.127006968266417,-3.521353554425746,-0.9813575155097278,-3.7797978927764144,-1.0392376551032052,-3.956909665878842,-4.172051478424479,-4.174409150383848,-4.021580718293458
6,60.0,-3.834497591649261,0.18137611601683776,-2.073739865583685,-3.955664346288121,0.6124781902957761,0.1808137263128011,-0.054789732358840916,-2.073670155205079,-3.9934485794824504,-1.2777137340207565,-4.118430421977178,-4.128102773918075,-3.5221829755417446,-0.9820295880797213,-3.7806782049207666,-1.0397111368779226,-3.9582998589121203,-4.173117155195369,-4.17533104058043,-4.02263418465647
7,70.0,-3.835479355550077,0.18102914207477935,-2.07389345197308,-3.95756258234611,0.6112520743521329,0.1801114569020125,-0.05595055894553636,-2.0738166615508793,-3.9945811103849698,-1.2799521668798717,-4.119323772451059,-4.129490437623089,-3.5232563281212017,-0.9829003121149671,-3.7817823713944643,-1.040356629651394,-3.959991686682546,-4.17447096614661,-4.176527674308515,-4.0239686418888265
8,80.0,-3.8367168721984592,0.18056888339463675,-2.0741376321565843,-3.959737552160813,0.6098537654122366,0.17923539928872437,-0.05736151291359112,-2.074063437012411,-3.995979259311882,-1.282404795141595,-4.120438856964223,-4.131153054004402,-3.5245628949613135,-0.983971333398362,-3.7830996952830236,-1.0411806979764016,-3.9619621670607414,-4.176097471370411,-4.177987282071745,-4.02557014152299
9,90.0,-3.838202357747924,0.1799975808748055,-2.0744983277384716,-3.962164209462676,0.6083024049353416,0.17818476094676625,-0.05901290175706738,-2.074421238297292,-3.997630151777765,-1.285057115507732,-4.1217679185366025,-4.133072170796816,-3.526089351734226,-0.9852397222239851,-3.7846175217001417,-1.0421842797997047,-3.964189434531235,-4.177979311653527,-4.179695018980754,-4.027422571124214
10,100.0,-3.8399248742751593,0.17930342195032592,-2.074978657841688,-3.9648211522691272,0.6066194522162976,0.17696802660647423,-0.060893044924441475,-2.074894739746666,-3.99951918345742,-1.2878969220544194,-4.123300984062182,-4.135229844548281,-3.527822075871278,-0.9866999161438718,-3.7863229954836597,-1.0433647624045745,-3.966653606124127,-4.180099330339572,-4.181635466228676,-4.029509707324497
11,110.0,-3.841872415918717,0.17850198611136514,-2.0755820862542866,-3.967689053343112,0.6048237080745026,0.17558802678901833,-0.06298972324495719,-2.075501950389861,-4.00163205000482,-1.2909122234600954,-4.125027373604587,-4.1376094416396185,-3.529748134299159,-0.9883449401607342,-3.7882038728156218,-1.044717395443556,-3.969336949082701,-4.182441455730772,-4.183793758093589,-4.031816227062767
12,120.0,-3.844032922479139,0.1775968391665272,-2.07630971760797,-3.9707520575471507,0.6029353772247042,0.17405516899485204,-0.06529095555270793,-2.076229054572476,-4.003955005081052,-1.2940927705544516,-4.126936504919902,-4.140195865648191,-3.531855675366057,-0.9901666907725746,-3.790248831722294,-1.0462363327381887,-3.9722237546091286,-4.184990992893337,-4.186156068908497,-4.034327963941219
13,130.0,-3.8463947816357837,0.17658020278309722,-2.077164817153842,-3.97399597382951,0.6009710686531231,0.17237523499668167,-0.06778535671320014,-2.077082336763362,-4.006475359659638,-1.2974294477114585,-4.1290182618687545,-4.142975545057897,-3.534133937859224,-0.9921571042382086,-3.792447536342343,-1.0479151775275648,-3.975300122288287,-4.187734650908539,-4.188709739805707,-4.037032098574729
14,140.0,-3.848947093939794,0.17546193849545333,-2.0781382576503113,-3.9774071133906954,0.5989483987114538,0.17055420436236327,-0.07046228078635995,-2.0780599374442166,-4.009181598489772,-1.3009141523249406,-4.1312631811252825,-4.145936313339238,-3.5365733480466863,-0.9943086597966797,-3.7947906382435064,-1.0497474119706964,-3.9785537303048204,-4.19066047148178,-4.191443275613362,-4.0399170354669245
15,150.0,-3.851679737477932,0.17424408215408232,-2.0792374216063756,-3.9809761395517023,0.5968880537525212,0.1685999302941816,-0.07331187679802846,-2.0791629368315454,-4.0120630754296345,-1.3045396809795577,-4.133662516049691,-4.149067267669429,-3.5391652854636764,-0.9966139427799562,-3.7972696751081356,-1.0517266009979802,-3.9819736279442077,-4.193757683164223,-4.194346269655816,-4.04297229309762
16,160.0,-3.854583359237795,0.1729293550151235,-2.0804491217132317,-3.984694208833918,0.5948058220652973,0.1665148454489913,-0.07632510808348891,-2.0803848150941886,-4.015110222573616,-1.308299583039715,-4.13620820150691,-4.152358612331812,-3.541902010070482,-0.9990653508978995,-3.7998770040677146,-1.053846529005909,-3.9855500399837025,-4.197016598458907,-4.197409309285882,-4.046188428889178
17,170.0,-3.8576494272880333,0.17151991207392545,-2.0817891995319364,-3.9885460729848927,0.5927150434111275,0.16431070691598,-0.07949363468875699,-2.081724040436683,-4.018314224663907,-1.3121880236971473,-4.138892851255448,-4.1558015239182025,-3.5447766119958812,-1.0016565039944043,-3.802605714066728,-1.0561012898507856,-3.989274203204818,-4.200428462283842,-4.200623862445659,-4.049556892451618
18,180.0,-3.8608700352853846,0.17001476725387824,-2.0832462152353775,-3.992534583665853,0.5906333317400784,0.1619888245084399,-0.08280981796843245,-2.0831795937647635,-4.021667208388737,-1.3162005350481099,-4.141709685077509,-4.159388037529841,-3.547782848942489,-1.0043810808879854,-3.805449514738982,-1.0584852722318763,-3.993138231717217,-4.203985351551681,-4.20398218074884,-4.053069956555266
19,190.0,-3.864237889744439,0.16842400631939203,-2.084808405790722,-3.9966485342569347,0.5885697915206076,0.15955437207027812,-0.0862666424459804,-2.084746295732258,-4.025162059881251,-1.320331332578318,-4.144652476463023,-4.163110926230481,-3.5509151369109944,-1.0072335856654553,-3.8084027098225777,-1.0609932060235148,-3.9971350014823512,-4.20768007807173,-4.2074772168334,-4.056720562456742
20,200.0,-3.8677463822196994,0.16674589435168566,-2.0864756719335684,-4.000877388174702,0.5865335906545025,0.15701247374422245,-0.08985764218165401,-2.086418973733976,-4.028791730851114,-1.3245764914254798,-4.147715519176369,-4.166963617067094,-3.554168320759053,-1.010208319822912,-3.8114600805175542,-1.0636201540110835,-4.001258046924393,-4.211506085623963,-4.211102537031579,-4.0605022387436644
21,210.0,-3.8713893246227613,0.1649869242520491,-2.088256387635278,-4.005217485512299,0.5845294223828136,0.15436793983352715,-0.0935768827513605,-2.0882021233666066,-4.032550678545356,-1.3289320535825415,-4.150893540892553,-4.1709401076259836,-3.5575377500472287,-1.0133004132269876,-3.8146168601034,-1.0663614920557463,-4.005501475805159,-4.215457379369063,-4.214852253186453,-4.064409206292509
22,220.0,-3.8751611114094744,0.16313448636697842,-2.0901379988096433,-4.009665454702908,0.5825575471719937,0.15162358354011973,-0.0974188555877216,-2.0900886733407895,-4.036433000309196,-1.3333936800021324,-4.154181704484898,-4.17503491000986,-3.5610192962517924,-1.0165050575201848,-3.817868674976266,-1.069212884623607,-4.009859910995826,-4.219528468492432,-4.218720960719157,-4.068435966064107
23,230.0,-3.8790564800625633,0.16120956827872016,-2.0921158322256748,-4.014355766847869,0.5806136639628388,0.14878554495602,-0.10137848477704049,-2.092073619881855,-4.040433530556669,-1.337959274607944,-4.15757552429751,-4.17924296941292,-3.5646089345322105,-1.019818198180317,-3.821211497803871,-1.0721702714342838,-4.014328411494282,-4.223714306041865,-4.222703683135973,-4.072577565602201
24,240.0,-3.8830705284071745,0.15919835607331173,-2.0941910663847745,-4.018866351146015,0.5786880674253575,0.14585470682077425,-0.10545106695606186,-2.0941560399982424,-4.044547665230293,-1.3426251636320499,-4.161070862532019,-4.18355963786106,-3.568303119796059,-1.0232354691083165,-3.8246416149202,-1.0752298562638039,-4.018902434630945,-4.228010228615775,-4.2267958355061905,-4.076829415051452
25,250.0,-3.887198842148158,0.1571076695668775,-2.0963615357759604,-4.023610171346243,0.576767000732033,0.14283467576105086,-0.10963224188270479,-2.096334078332632,-4.048771024626634,-1.3473885136223656,-4.164663863281487,-4.187980616644027,-3.5720987466018896,-1.0267532588922237,-3.828155592667382,-1.0783880795875678,-4.023577792701058,-4.23241193632373,-4.230993163435019,-4.081187290794295
26,260.0,-3.8914371423567236,0.1549386672269148,-2.0986228419202986,-4.028443915547213,0.5748335302978614,0.13973063029977809,-0.11391778701046829,-2.09859996168124,-4.05309968017937,-1.352246655886412,-4.1683509561004914,-4.192501918528715,-3.5759925883990604,-1.0303678150154238,-3.8317502409127853,-1.0816416045402675,-4.028350602409356,-4.236915427233821,-4.235291728609281,-4.0856472996249815
27,270.0,-3.8957815470790327,0.15268732149073966,-2.1009735172458655,-4.033364917723173,0.572873252387387,0.13654475445545827,-0.11830417605785874,-2.1009573751407236,-4.057531722960795,-1.357196943224634,-4.172128813830704,-4.197119848102422,-3.579981984721896,-1.0340760647598388,-3.835422603062218,-1.084987306534183,-4.033217273318979,-4.241516992652414,-4.239687858459743,-4.090205687286604
28,280.0,-3.9002283671108664,0.15036411280576265,-2.103397476091968,-4.038369847823074,0.5708667325369376,0.13327772108605326,-0.12278774924260595,-2.1034020202249377,-4.062057071283108,-1.3622378459273021,-4.175994320240278,-4.2018309601448625,-3.5840641500769768,-1.0378748626028302,-3.8391699217543,-1.0884222270635149,-4.038174449954334,-4.246213172928673,-4.244178158459284,-4.094858987941572
29,290.0,-3.9047742182602456,0.1479657527241633,-2.105930947592238,-4.043455306953541,0.5688006171732275,0.12993372612811832,-0.12736517093385596,-2.1059300240192034,-4.0666778932949,-1.3673658217468667,-4.179944563494576,-4.206632041448327,-3.5882366975333433,-1.041761039377043,-3.842989606091676,-1.0919436000196445,-4.043219017398153,-4.251000736129228,-4.248759416981077,-4.099604054901726
30,300.0,-3.909415868891892,0.14549306379221696,-2.10853339831529,-4.048619571220466,0.5666624276937208,0.12651499473577216,-0.1320333560866923,-2.108540315509661,-4.071390679501754,-1.3725793857353614,-4.183976825120819,-4.211520070144721,-3.5924973315940165,-1.045732233110204,-3.8468792650574177,-1.0955488030109524,-4.048348054005555,-4.255876660099454,-4.253428666577969,-4.104437922288204
31,310.0,-3.9141503365746106,0.14294698771102454,-2.1112170304097226,-4.053859098747619,0.5644624047987384,0.12302421086039216,-0.13678936480271509,-2.1112273569244797,-4.076191734134137,-1.377876544272747,-4.18808855096307,-4.216492249484782,-3.5968438742596396,-1.0497855768039464,-3.8508366207597495,-1.0992353832860329,-4.0535588280880495,-4.2608381074351795,-4.258183094004479,-4.109357960143045
32,320.0,-3.9189747593525808,0.14033380646999113,-2.1139773010808116,-4.059171837604095,0.5621183917118082,0.11946132673241076,-0.14163046413138478,-2.1139980559548657,-4.081080096580315,-1.3832554083626831,-4.192277323161292,-4.221545918000322,-3.6012742812055865,-1.0539186605861128,-3.8548595663473066,-1.103000998946385,-4.058848781378861,-4.265882413643509,-4.263020084477435,-4.114360950304217
33,330.0,-3.9238864818504524,0.1376436343895671,-2.1168089176546383,-4.064555306787819,0.5596948008345418,0.11583109649512466,-0.14655405682879483,-2.1168345704108207,-4.086049167046374,-1.388714206914175,-4.196540888482733,-4.226678579025983,-3.605786823350763,-1.058129180911051,-3.8589460955526906,-1.1068434565216734,-4.06421550726126,-4.271007082292016,-4.267937156041729,-4.119444969089013
34,340.0,-3.9288829219807813,0.13488324034290056,-2.119719757487447,-4.070007905551427,0.5572279574617374,0.11213389167500543,-0.15155770634205537,-2.1197653397652103,-4.091100262390006,-1.3942512407277077,-4.200877097046053,-4.231887902545433,-3.6103793737898804,-1.0624151071584014,-3.863094335209319,-1.1107606645827675,-4.069656730524576,-4.27620973981382,-4.272931971330484,-4.124607548018034
35,350.0,-3.9339617900354575,0.13205231399297515,-2.122704334907465,-4.0755268319862665,0.5547193115446536,0.10837150778878696,-0.15663911407723996,-2.1227530271566106,-4.0962292710590615,-1.399864860133858,-4.205283938118972,-4.237171660066051,-3.6150504966081174,-1.066774228190756,-3.8673025714858267,-1.1147506396531452,-4.075170317895886,-4.281488154323375,-4.278002343983086,-4.129849740573757
36,360.0,-3.939120793647727,0.12914680066774586,-2.12576057933349,-4.081110653359345,0.552151171249068,0.10454598434376883,-0.1617960790052659,-2.1258079059412194,-4.10143461502977,-1.4055535280708018,-4.209759499792894,-4.242527758128252,-3.6197983424817854,-1.0712045648107174,-3.8715690148281667,-1.1188115021530651,-4.080754246868677,-4.286840217884393,-4.283146175328806,-4.135187586406831
37,370.0,-3.9443577263301965,0.12617806305443294,-2.1288827720888723,-4.086757982052836,0.549576446793491,0.10065881251057902,-0.1670265393651879,-2.12894415488118,-4.106714276123853,-1.4113157693712546,-4.214301974010367,-4.247954238635774,-3.624621454170587,-1.0757042427914452,-3.875892037945499,-1.122941470218759,-4.0864066059848,-4.292263934894158,-4.288361509350347,-4.140550678339562
38,380.0,-3.9496706508586064,0.12314126135042831,-2.132067885247946,-4.092466415366844,0.5469689063908986,0.09671236486687858,-0.1723285385551144,-2.132141273976908,-4.112066181465643,-1.4171495355414607,-4.218909635235898,-4.25344918215895,-3.6295184915804195,-1.0802717938228246,-3.8802701293804565,-1.127138844388588,-4.092125584152861,-4.2977574106106315,-4.293646449617076,-4.145999579339244
39,390.0,-3.955057597542487,0.12003745290673756,-2.1353215650400283,-4.098234682260464,0.5443295195877856,0.09270614413176707,-0.17770021022244886,-2.135405362737344,-4.117488312334644,-1.423054635236709,-4.223580944823273,-4.259010820187923,-3.6344877619514957,-1.0849052456599602,-3.88470202972359,-1.1314019983665102,-4.097909463035753,-4.303318829075693,-4.298999253481625,-4.151522593357553
40,400.0,-3.960516725537036,0.11687228630298205,-2.1386417621167864,-4.10406118881104,0.5416402762667983,0.08864374689443386,-0.18313977560339426,-2.138739256259607,-4.122979410780207,-1.4290291826736052,-4.228314160384762,-4.264637460042184,-3.6395284238346783,-1.0896029165623218,-3.8891864841512844,-1.135729391797479,-4.10375661063476,-4.30894650275185,-4.3044182047070025,-4.15711263441024
41,410.0,-3.9660463221520375,0.11363655573295232,-2.142022401606051,-4.109944519897298,0.538936021134815,0.08452549180362105,-0.18864556171523375,-2.142119849454877,-4.128536671394162,-1.4350719216323893,-4.233107920846029,-4.2703274892254965,-3.644638574786511,-1.094363532552048,-3.8937218998009135,-1.1401195569017928,-4.1096654742669205,-4.31463877318436,-4.309901720488262,-4.1627667313651155
42,420.0,-3.9716446825295617,0.11033624894333528,-2.145465972661846,-4.1158832686235804,0.5362025787655716,0.08035199613134865,-0.1942159455271222,-2.1455786622349637,-4.134159737751884,-1.4411816261879917,-4.237960796062558,-4.276079363283521,-3.649817134531539,-1.099185456230455,-3.8983069732139377,-1.1445710761995145,-4.115634571764999,-4.320394107118762,-4.315448242602908,-4.168482535021982
43,430.0,-3.977310180509781,0.10697154528467759,-2.1489707553994393,-4.121876163515935,0.5334403842504727,0.07612456270440167,-0.1998494102532829,-2.149097403816324,-4.1398462331267165,-1.4473570983513957,-4.24287147179442,-4.28189162211701,-3.655062982215153,-1.1040674584928192,-3.9029408504086254,-1.149082605746012,-4.121662498441127,-4.326211009837695,-4.321056351601781,-4.174267758574584
44,440.0,-3.9830413418743342,0.10354336088304435,-2.1525313000706836,-4.127921896279092,0.5306628959396588,0.07184585765297452,-0.20554447141421053,-2.1526647128579945,-4.145595715954755,-1.4535972274304427,-4.247838635585717,-4.287762839729624,-3.660375014614621,-1.1090080953059058,-3.9076222698345155,-1.1536528488478222,-4.127747903948329,-4.332088070416725,-4.326724605215055,-4.180109205802738
45,450.0,-3.9888367516888192,0.10004719514917194,-2.1561531669536667,-4.134019316306481,0.5278500022981695,0.06751539514775588,-0.21129974811338037,-2.1563076317539984,-4.151406242268677,-1.4599008958955224,-4.252861081808339,-4.293691683783953,-3.665752035075221,-1.1140059814549825,-3.9123504229198147,-1.1582805753340173,-4.13388950943891,-4.338023935260149,-4.332451708733983,-4.186004513617967
46,460.0,-3.9946949709080113,0.09649376776556498,-2.159828525623471,-4.14016728827325,0.5250172547041043,0.06313652982905796,-0.21711389530405195,-2.159981649690995,-4.157276629540879,-1.4662670295597642,-4.257937633234746,-4.299676892676907,-3.6711929712946354,-1.1190602556012996,-3.917123855800458,-1.162964603695595,-4.140086072259161,-4.344017305155363,-4.338236352322437,-4.19196788640484
47,470.0,-4.000614620819236,0.092878953214518,-2.1635622141242656,-4.1463646715771665,0.5221619845630483,0.058706372016256184,-0.222985631706536,-2.1637338163128583,-4.163202836413112,-1.4726946141214212,-4.263067161837285,-4.305717200655576,-3.6766969519240758,-1.1241695325627123,-3.921941800402336,-1.1677037914362047,-4.146336436940888,-4.350066940906572,-4.3440773534051,-4.197983665276987
48,480.0,-4.006594510544353,0.08920783864614557,-2.1673509855651862,-4.152610500023636,0.5192848623092369,0.05422959902868195,-0.228913724314386,-2.1675276124664387,-4.169189707095953,-1.4791826305026976,-4.268248591502219,-4.311811481805727,-3.6822626928160154,-1.1293324637689148,-3.9268029725809916,-1.1724970403270758,-4.152639454079251,-4.356171650253817,-4.349973510537442,-4.204053513943065
49,490.0,-4.0126333343277585,0.08547186101562855,-2.1711868765772238,-4.158903689996081,0.5163924865242149,0.04970654773408152,-0.2348970078854872,-2.1713719494138495,-4.17523080334666,-1.4857301199354187,-4.2734809099707,-4.3179585626724295,-3.6878892713652376,-1.134548354750222,-3.9317070287295617,-1.1773433113262928,-4.15899405446477,-4.362330262992236,-4.355923710540288,-4.210177886564196
50,500.0,-4.0187300242409485,0.0816752623615005,-2.1750844672313807,-4.165243362712246,0.5134655657713836,0.04513463556222982,-0.24093434439697614,-2.1752828383729836,-4.181327287774443,-1.4923361337216614,-4.278763097193492,-4.32415737210326,-3.6935760981718904,-1.1398158254663022,-3.9366531697509677,-1.182241588976068,-4.16539921515254,-4.368541729998941,-4.361926864034182,-4.216355663922688
