,temperature,C1--CaF2--fluorite a=9.2590,C1--CaF2--fluorite a=10.8953,oqmd-1240541 a=11.4511
0,0.0,0.0,0.0,0.0
1,10.0,107.79075620221387,1.1881116706749835,2.043954578756234
2,20.0,364.5147489862663,4.058560007771877,6.481263955995945
3,30.0,436.43970762539175,7.61900164210926,10.250757744474491
4,40.0,292.71415435408875,10.94744312093932,13.279815649813655
5,50.0,-72.72941482901636,13.752836221987817,15.777437459420748
6,60.0,-569.7431495810597,16.031390573547483,17.824809393810757
7,70.0,-798.4555138999269,17.85673407003554,19.48806245968444
8,80.0,-750.3241596555999,19.31701548850998,20.83704472052041
9,90.0,-664.7879677426379,20.492757013097016,21.936789558090663
10,100.0,-539.3340307361278,21.450517427220795,22.841639489550946
11,110.0,-416.08129130112246,22.241897498594337,23.594486215818993
12,120.0,-313.87355978680444,22.905680739784085,24.228225920801794
13,130.0,-226.73970193919254,23.471535336659198,24.76768620692859
14,140.0,-157.63972350367055,23.961580174585407,25.231587538481392
15,150.0,-104.84095330380242,24.390909839288028,25.634169952660482
16,160.0,-63.80085958882741,24.77228063101037,25.986315250247294
17,170.0,-32.97158916914701,25.115537388337213,26.296298581517046
18,180.0,-9.893466242217633,25.424590636890535,26.570487631159363
19,190.0,7.310069823355913,25.707173444114723,26.81392021595306
20,200.0,20.08989186911688,25.966953243922035,27.031152121528148
21,210.0,29.510233636959274,26.204325046096468,27.22496651293588
22,220.0,36.55297294468605,26.42657862824284,27.397847633049825
23,230.0,41.737471769210934,26.631594472406306,27.55253599906024
24,240.0,45.520739305026936,26.831078509101538,27.690662014484737
25,250.0,48.084460980500005,27.00223528420347,27.81386629174461
26,260.0,49.903499046248335,27.133232110142398,27.923483057399544
27,270.0,51.24963919820833,27.32893482788699,28.0207572381651
28,280.0,52.18176899067945,27.497877567875282,28.106758807870566
29,290.0,52.622773498495704,27.587120593465645,28.182446496190884
30,300.0,52.85186549268715,27.721007985341046,28.248649777303882
31,310.0,52.93733605890085,27.844826771289615,28.306035572887563
32,320.0,52.93498599066157,27.936751382557887,28.355520192353087
33,330.0,52.80150915138232,28.05310282334273,28.397710549492174
34,340.0,52.55073931765401,28.13962121434479,28.433011680164167
35,350.0,52.25535299222628,28.19912732562291,28.462185420073006
36,360.0,51.97119441071904,28.34385239682523,28.485699263566516
37,370.0,51.62427453055561,28.382042070520807,28.503854274081974
38,380.0,51.24982996900491,28.422951017260107,28.517198937335895
39,390.0,50.88880559191698,27.553165456655602,28.52624637446119
40,400.0,50.52692860260287,27.40470449560242,28.531289413324355
41,410.0,50.15296981080093,29.80822141699315,28.53258638832444
